global_candidate_id,candidate_id,server_id,account_id,login_id,password,password_version_code,account_status_code,first_name,last_name,country_code,email,email_status_code,last_update,create_date,candidate_personal_id,birth_date,gender_code,marital_status_code,race_code,religion_code,alt_email,alt_email_status_code,identification_type_code,identification_no,nationality_code,permanent_residence_csv,work_authorization_csv,state_code,state_other,city,location_code,country_code,postcode,address1,address2,tel_country_code,tel_area_code,tel_no,handphone_country_code,handphone_no
20248173,8063929,400,20073610,rio.pramana,pzfmTdWf2nBYWs99aKFX1e5oB/Dart+4,1,1,Rio,Pramana,97,rio.pramana@gmail.com,1,"2011-09-09 13:00:09","2011-09-09 13:00:09",16169802,1979-03-30,0,0,0,0,,0,0,,97,,,61,,Depok,0,97,16426,"Jl.Niin.24B tanah baru",,62,021,,62,02152912163
20248174,14955255,100,20073612,salini.rn@gmail.com,lystEGbhWnf0L9Nq6xN11ZNlcy5lxCQw,1,1,Salini,R,100,salini.rn@gmail.com,1,"2011-09-09 14:00:20","2011-09-09 14:00:20",16169186,1990-07-14,0,0,0,0,,0,0,,100,,,138,,,1,100,,,,91,044,42611662,91,9884560811
20248175,14955256,100,20073613,warsonobakri@yahoo.co.id,hZqVBZNm1Vl/Ij+bf2JjLqsNFwIPibSe,1,1,warsono,bakri,97,warsonobakri@yahoo.co.id,1,"2011-09-09 14:00:22","2011-09-09 14:00:22",16169181,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248176,14955257,100,20073614,sanlom9@yahoo.com,2k713xsy9Gc6prCF3ilNueCsNsWircOH,1,1,ลาวัลย์,สกุลพานิช,208,sanlom9@yahoo.com,1,"2011-09-09 14:00:28","2011-09-09 14:00:28",16169176,1971-05-15,0,0,0,0,,0,0,,208,,,177,,,0,208,,,,66,,,66,0817994376
20248177,14955258,100,20073615,lovely.cloma@rocketmail.com,mbR9fx0832vSuLyklVys0dGmLflj/vqu,1,1,lovely,cloma,170,lovely.cloma@rocketmail.com,1,"2011-09-09 14:00:38","2011-09-09 14:00:38",16169175,1989-09-22,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,632,4544158,63,09082987816
20248178,14955259,100,20073616,wankel117@yahoo.com,+Elu02qPSOBmNkOwJ/Y5tVgRpqsDPKe3,1,1,wankel,goriding,170,wankel117@yahoo.com,1,"2011-09-09 14:00:42","2011-09-09 14:00:42",16169163,1988-10-17,1,0,0,0,,0,0,,170,,,91,,"quezon City",1,170,,,,63,,,63,09091132911
20248179,14955260,100,20073617,a.esquejo@yahoo.com,xie2vEzWZsizsI0xjmHB0hHtXKx1Nxn4,1,1,Amelito,Esquejo,170,a.esquejo@yahoo.com,1,"2011-09-09 14:00:54","2011-09-09 14:00:54",16169174,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248180,14955261,100,20073618,jovee76@yahoo.co.id,wtRY+PGUnXx59Yfq2AjdCA==,1,1,yopi,erawan,97,jovee76@yahoo.co.id,1,"2011-09-09 14:00:54","2011-09-09 14:00:54",16169173,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248181,14955262,100,20073619,mjescosura@yahoo.com,+X+npXAIZeMJN+nzzCZIUAW6IJQPGxZj,1,1,MJ,Escosura,170,mjescosura@yahoo.com,1,"2011-09-23 15:23:36","2011-09-09 14:00:56",16169172,1971-04-27,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,,,63,09175643777
20248182,14955263,100,20073620,christina_balqis@yahoo.com,nD/IpWkEoQ0AnQB76sW/sQ==,1,1,NOORHAZIRAH,RASLE,150,christina_balqis@yahoo.com,1,"2011-09-09 14:01:04","2011-09-09 14:01:04",16169171,1988-01-18,2,0,0,0,,0,0,,150,,,104,,Kangar,1,150,,,,60,,,60,0174680532
20248183,14955264,100,20073621,nonay_zz@hotmail.com,9kSUTS7hVrDEcxcKthq0IW9Ko0u3r11d,1,1,สุภักษร,โพธิ์ทอง,208,nonay_zz@hotmail.com,1,"2011-09-09 14:01:15","2011-09-09 14:01:14",16169177,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248184,14955265,100,20073622,yahoo.email.com,DTtuStRZLYYt5f/oSRSnnqmsj7ewKtNx,1,1,wiyator,simanullang,97,mwiyator@yahoo.com,1,"2011-09-09 14:01:29","2011-09-09 14:01:29",16169180,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248185,14955266,100,20073623,gurly_sai21@yahoo.com,Wp5pvzvkCHPq3ijd3mOcKQ==,1,1,Tessie,Pahit,170,gurly_sai21@yahoo.com,1,"2011-09-09 14:01:35","2011-09-09 14:01:35",16169179,1987-09-03,0,0,0,0,,0,0,,170,,,0,,"Quezon City",0,170,,"205 E rodriguez  Sr. Ave. Quezon City",,63,,,63,09393819355
20248186,14955267,100,20073624,gjfrag@singnet.com.sg,TmCrT+ZRIXd/MXNeivWpyG5noURlflez,1,1,"Guet Jee Dolly",Tan,190,gjfrag@singnet.com.sg,1,"2011-09-09 14:01:42","2011-09-09 14:01:42",16169178,1957-10-05,0,0,0,0,,0,0,,190,,,117,,,0,190,,,,65,,97376602,65,
20248187,14955268,100,20073625,maxiah-am@hotmail.com,7JSkEo+MUb2wEUbzD2OcQyvc8T4m2gUn,1,1,สุกัญญา,อินสุวรรณ,208,maxiah-am@hotmail.com,1,"2011-09-09 14:02:28","2011-09-09 14:02:28",16169206,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248188,14955269,100,20073626,maRdika_aSs@yahoo.com,dVRIqMGlcKO3hoUtHheEcA==,1,1,dika,smangat,97,maRdika_aSs@yahoo.com,4,"2011-09-12 14:27:29","2011-09-09 14:02:36",16169207,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248189,14955270,100,20073627,wilma_sunga@yahoo.com,aqWClyl0EUuPGsAZuHfAyD2tZ0QD0hlN,1,1,wilma,sunga,170,wilma_sunga@yahoo.com,4,"2011-09-12 14:27:29","2011-09-09 14:02:36",16169208,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248190,14955271,100,20073628,rpperia@yahoo.com,6/Ieuy2ohAPMmQTzf12oLg==,1,1,runstadt,peria,170,rpperia@yahoo.com,1,"2011-09-09 14:02:43","2011-09-09 14:02:43",16169209,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248191,14955272,100,20073629,rhon_crisologo@yahoo.com,ou/tNTBDenxRi3snF5TMmuHmvSWEZL4U,1,1,Rhoniel,Crisologo,170,rhon_crisologo@yahoo.com,1,"2011-09-09 14:02:59","2011-09-09 14:02:59",16169205,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248192,14955273,100,20073630,Philipr.pornes@yahoo.com,eDo2bHdLdSr7EO/Wl7LMSp3JXUkYHWYW,1,1,Philip,Pornes,170,Philipr.pornes@yahoo.com,1,"2011-09-09 14:03:13","2011-09-09 14:03:13",16169199,1990-08-28,0,0,0,0,,0,0,,170,,,126,,,0,170,,,,63,,,63,09262607823
20248193,14955274,100,20073631,Remzkie,fRtdiNutMsVwfuSZWkuC9Q==,1,1,Riema,Saqui-an,170,Saquian.riema@yahoo.com,1,"2011-09-09 14:03:19","2011-09-09 14:03:19",16169200,1990-01-07,0,0,0,0,,0,0,,170,,,149,,,1,170,,,,63,,,63,09395025740
20248194,14955275,100,20073632,dbvalle@yahoo.com,iSjTeS/GyJjd98JcBgTxONFQWKvPPvKN,1,1,DonVito,Valle,170,dbvalle@yahoo.com,1,"2011-09-09 14:03:22","2011-09-09 14:03:22",16169201,1983-12-24,1,0,0,0,,0,0,,170,",170,",,91,,,0,170,,,,63,,,63,09282791683
20248195,14955276,100,20073633,analyn.rana@yahoo.com,d0V9p9pE2K06SdtGoHCBQwNUg/qsufEM,1,1,Analyn,Rana,170,analyn.rana@yahoo.com,1,"2011-09-09 14:03:25","2011-09-09 14:03:25",16169202,1992-05-06,0,0,0,0,,0,0,,170,,,21,,,1,170,,,,63,,,63,09496908321
20248196,14955277,100,20073634,doniagorpido@yahoo.com,IO2CL+9cyYqpa/7F6QqOX6uz2mJqFILv,1,1,CELEDONIA,BALANQUIT,170,doniagorpido@yahoo.com,1,"2011-09-09 14:03:40","2011-09-09 14:03:40",16169215,1981-10-11,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,63,09995568739,63,09995568739
20248197,14955278,100,20073635,itssmileday@hotmail.com,2M9cN5Q65ROJxdNqQ0TAeA==,1,1,สุธารัตน์,พุธวงษ์,208,itssmileday@hotmail.com,1,"2011-09-09 14:03:41","2011-09-09 14:03:41",16169203,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248198,14955279,100,20073636,maetbromero,1PBHHwtB83gt5DW26GXqrS165KTBdiY7,1,1,marianne,romero,170,mae_bit@yahoo.com,1,"2011-09-09 14:03:44","2011-09-09 14:03:44",16169204,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248199,14955280,100,20073637,roxanteves@gmail.com,USc25i9TQByKeHyOL50Jw7EuElzJc3VP,1,1,Roxan,Teves,170,roxanteves@gmail.com,1,"2011-09-09 14:04:02","2011-09-09 14:04:02",16169241,1989-01-20,0,0,0,0,,0,0,,170,,,27,,,1,170,,,,63,6001,4234962,63,09327728585
20248200,14955281,100,20073638,timang79@yahoo.com,/i/5ddb6zT9e5F1GSJZJU8RwM4dlXKqQ,1,1,Ardi,timang,97,timang79@yahoo.com,1,"2011-09-09 14:04:31","2011-09-09 14:04:31",16169240,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248201,14955282,100,20073639,jocelyn_gst@hotmail.com,CFJ3UUmudB9vB8g7knD8NA==,1,1,"Siow Tin",Gan,150,jocelyn_gst@hotmail.com,1,"2011-09-09 14:04:32","2011-09-09 14:04:32",16169239,0000-00-00,0,0,0,0,jocelyn_gst@yahoo.com,0,0,,150,,,70,,"kuala lumpur",0,150,53300,"8-13, Alpha Villa Apartment, Jalan 2/27 A,","Wangsa Maju, 53300 Setapak, Kuala Lumpur",60,,,60,0166241044
20248202,14955283,100,20073640,afreen15@hotmail.com,spyktJccgg47bklIIoEjHNmJ7TlkGHas,1,1,Afreen,Avesi,2,afreen15@hotmail.com,1,"2011-09-09 14:04:39","2011-09-09 14:04:39",16169238,1971-10-09,0,0,0,0,,0,0,,100,,,0,Dubai,,1,2,,,,971,00971,505987343,0,
20248203,14955284,100,20073641,crislyndonguila@yahoo.com,OlmLjp84mGTc70dVqmRrjg==,1,1,ann,encargiz,170,crislyndonguila@yahoo.com,1,"2011-09-09 14:04:45","2011-09-09 14:04:45",16169237,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248204,14955285,100,20073642,jean_cash@yahoo.com,nvFvypHJmpMfoRB1tz9HPg==,1,1,jeanalyn,soriano,170,jean18_slu@yahoo.com.ph,1,"2011-09-09 14:04:50","2011-09-09 14:04:50",16169236,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248205,14955286,100,20073643,rhon_123@yahoo.com,p1h/yQYeTM/Va7GrZk8pwGmm+joc9uVf,1,1,Rhoniel,Crisologo,170,rhon_crisologo@yahoo.com,1,"2011-09-09 14:04:52","2011-09-09 14:04:52",16169235,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248206,14955287,100,20073644,happiness_ylnf@hotmail.com,TLHyk5B7oHuFYouZR8iFqg==,1,1,สุวรรณา,แซ่ลี้,208,happiness_ylnf@hotmail.com,1,"2011-09-09 14:04:55","2011-09-09 14:04:54",16169234,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248207,14955288,100,20073645,aple-pom@hotmail.com,66Zf14tcYb+RtY5KcbjBJ42Q+36LZB4W,1,1,Pareena,Suwannamanee,208,aple-pom@hotmail.com,1,"2011-09-09 14:05:00","2011-09-09 14:05:00",16169233,1971-11-21,0,0,0,0,,0,0,,208,,,193,,,0,208,,,,66,02,7262813,66,0891773189
20248208,14955289,100,20073647,michelle.ballan@yahoo.com,J4/8NHR5ltkxpu8FOGI7bA==,1,1,michelle,ballan,170,michelle.ballan@yahoo.com,1,"2011-09-09 14:05:06","2011-09-09 14:05:06",16169232,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248209,14955290,100,20073648,chiesernadilla@yahoo.com,h2M7opGKfPX5/dCaezK7WQ==,1,1,rochelle,sernadilla,170,chiesernadilla@yahoo.com,1,"2011-09-09 14:05:06","2011-09-09 14:05:06",16169231,1983-03-16,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,,,63,09223703837
20248210,8063930,400,20073646,erninoviyanti@rocketmail.com,EixA9c2jCAEmVDsxEbavFg==,1,1,erni,yanti,97,erninoviyanti@rocketmail.com,6,"2011-09-09 14:52:06","2011-09-09 13:05:03",16169799,1985-11-21,2,0,0,0,,0,1,0954026111858501,97,",97,",,54,,Rawamangun,0,97,13220,"Jl.Pemuda 1/20 Rt 005 Rw 02","Jakarta Timur",62,21,99550021,62,081398988300
20248211,8063931,400,20073649,ismail_blora@ymail.com,aRW4BjKY9a+FBe8ASQmuDPeM7aVSwXhT,1,1,ismail,ismail,97,ismail_blora@ymail.com,1,"2011-09-09 13:05:25","2011-09-09 13:05:22",16169800,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248212,14955291,100,20073650,abelvalls@iinet.net.au,fMTjGjYshmw7/oBW8UAmgQ==,1,1,ABEL,VALLS,190,abelvalls@iinet.net.au,1,"2011-09-09 14:05:41","2011-09-09 14:05:41",16169224,1955-06-07,0,0,0,0,,0,0,,14,,,117,,,0,190,,,,65,,,65,84684970
20248213,14955292,100,20073651,cassbed@gmail.com,J+858TuI6oFRbPJEflvsKFg/26o2B1gH,1,1,Cassandra,Modina,170,cassbed@gmail.com,1,"2011-09-09 14:05:50","2011-09-09 14:05:50",16169220,1987-01-14,0,0,0,0,,0,0,,170,,,149,,,1,170,,,,63,034,4411024,63,09236322923
20248214,8063932,400,20073652,ely.auliah@gmail.com,yG/SSm+QrqqgmXDkw0tEhUqn6wvIHliz,1,1,Siti,"Eli Auliah",97,ely.auliah@gmail.com,1,"2011-09-23 08:36:39","2011-09-09 13:05:43",16169801,1987-03-14,0,0,0,0,,0,0,,97,,,14,,,0,97,,,,62,,,62,02193670217
20248215,14955293,100,20073653,rafael_rabbit@yahoo.com,1zriidxpnY3HfwkxeVNrQupJcaK5HLAO,1,1,"Rafael Bien",Samala,170,rafael_rabbit@yahoo.com,1,"2011-09-09 14:06:18","2011-09-09 14:06:18",16169246,1991-04-06,1,0,0,0,,0,0,,170,",170,",,126,,"cavite city",0,170,1441,"Blk1 Lot 26 Kalayaan Homes Toclong Kawit Cavite",,63,,,63,09352806267
20248216,14955294,100,20073654,leadyana88@yahoo.com,+2RPBZsk+kj3wpPqLOP6DeY55OruMgma,1,1,lidyana,ismail,150,leadyana88@yahoo.com,1,"2011-09-09 14:06:23","2011-09-09 14:06:23",16169245,0000-00-00,0,0,0,0,,0,0,,150,,,0,,,1,150,,,,60,,,,
20248217,14955295,100,20073655,bougainvilla,m19kCcyP5TymbqERs5S8ZIP67UQUROS9,1,1,Ronia,Aragon,170,roniaaragon@yahoo.com,1,"2011-09-09 14:06:39","2011-09-09 14:06:38",16169244,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248218,14955297,100,20073657,fibsalvador@yahoo.com,PuocBUWYzI2wsxVmpRcbye49Z2cksTQR,1,1,"Fernand Ikel",Salvador,170,fibsalvador@yahoo.com,1,"2011-09-09 14:06:59","2011-09-09 14:06:59",16169242,1986-11-25,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,,,63,09151155538
20248219,14955298,100,20073658,gerardo_ticar@yahoo.com,EUgsQf6XhSt6RhjFH4J83g==,1,1,gerardo,ticar,170,gerardo_ticar@yahoo.com,1,"2011-09-09 14:07:05","2011-09-09 14:07:05",16169230,1965-10-03,1,0,0,0,,0,0,,170,,,91,,makati,1,170,,,,63,02,,63,09565656565
20248220,14955299,100,20073659,pinay_cutie03@yahoo.com,MA+eEB3AIt+gwiHnhFtgww==,1,1,"Marie Carmela",Sare,170,pinay_cutie03@yahoo.com,1,"2011-09-09 14:07:19","2011-09-09 14:07:19",16169219,1989-10-03,2,0,0,0,,0,0,,170,,,21,,Tarlac,1,170,,,,63,2307,"(045) 9311455",63,09176059376
20248221,14955300,100,20073660,putra89nz@yahoo.com,FsPGjl3T77eHJKQ2EsWG1A==,1,1,"Mohd Ziehafizan","Abd Rahman",150,putra89nz@yahoo.com,1,"2012-01-09 11:16:15","2011-09-09 14:07:19",16169229,1989-09-26,1,0,0,0,,0,1,890926-11-5555,150,",150,",,122,,klang,0,150,42200,"NO 26 Jalan Kapar Setia 23, Taman Putra",,60,,0192361474,60,0179541373
20248222,14955301,100,20073661,sofer_2000@hotmail.com,dxB3hLhths0PCEX2tTeql9fKTpOVcBZv,1,1,สุพรรณี,อินต๊ะรัตน์,208,sofer_2000@hotmail.com,1,"2012-02-19 11:43:39","2011-09-09 14:07:24",16169218,1998-09-15,0,0,0,0,,0,0,,208,,,157,,,0,208,,,,66,,,66,0895538200
20248223,14955302,100,20073662,eddie_reas09@yahoo.com.ph,dHX72sLGoLzAAzdhHrUPiCimEUq8yUQu,1,1,Eddie,Reas,170,eddie_reas09@yahoo.com,4,"2011-09-12 14:27:29","2011-09-09 14:07:26",16169217,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248224,14955303,100,20073663,govabungin@yahoo.com,DTZAJvuIEGkj4HrCvl9p/D52i/dVTKmx,1,1,rommel,abungin,170,govabungin@yahoo.com,4,"2012-01-21 14:08:26","2011-09-09 14:07:26",16169216,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248225,14955304,100,20073664,mukkarin_chatri@hotmail.com,7WKkpu5LgiHea728IfBML2SmCPUsIvAR,1,1,มุกรินทร์,ชาตรี,208,mukkarin_chatri@hotmail.com,1,"2011-09-09 14:07:38","2011-09-09 14:07:38",16169214,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248226,14955305,100,20073665,astrimelody@yahoo.com,KXiVriHSFMlhFJb7OPTRkjTXWHkNEHoG,1,1,astri,oktavia,97,astrimelody@yahoo.com,4,"2011-11-25 14:16:49","2011-09-09 14:07:43",16169213,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248227,14955306,100,20073666,jumrotulfitriyah@yahoo.com,rvnj0yZ3+3eWM82spIV9hQ==,1,1,jumrotul,fitriyah,97,jumrotulfitriyah@yahoo.com,1,"2011-09-09 14:07:45","2011-09-09 14:07:45",16169210,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248228,14955307,100,20073667,norsyakira01@yahoo.com,i16BmnIBkiALVvaRqMW3rlUENhFALndQ,1,1,norsyakira,"mohamed noor",150,norsyakira01@yahoo.com,1,"2011-09-09 14:07:45","2011-09-09 14:07:45",16169211,1987-01-16,0,0,0,0,arikays_era@yahoo.com,0,0,,150,,,73,,"Pasir Mas",0,150,17020,"Lot PT 138, Kampung Kayu Tinggi,","Bunut Susu",60,,,60,0129645229
20248229,14955308,100,20073668,joemariemagluyan@yahoo.com,o+oMIsyEO2IZzOJE+nP4DX3bK0HY5NCB,1,1,joemarie,magluyan,170,joemariemagluyan@yahoo.com,1,"2011-09-09 14:07:51","2011-09-09 14:07:51",16169212,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248230,8063933,400,20073669,211185,oZqP8WvVuw+EiLyZQqYMOw==,1,1,erni,yanti,97,erninoviyanti@rocketmail.com,1,"2011-09-09 16:41:40","2011-09-09 13:08:10",16169803,1985-11-21,2,0,0,0,,0,1,0954026111858501,97,",97,",,54,,Rawamangun,0,97,13220,"Jl.Pemuda 1/20 Rt 005 Rw 02","Jakarta Timur",62,21,99550021,62,081398988300
20248231,14955309,100,20073670,key_Qa021004@yahoo.co.id,pWZ05/FMVzB4vAajkvwc9SkptMQlMWQD,1,1,rizky,syafutra,97,key_Qa021004@yahoo.co.id,4,"2011-09-14 14:23:25","2011-09-09 14:08:18",16169228,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248232,14955310,100,20073671,pmloebis@yahoo.com,IxUnkxAo0T7qvdZe15wHqBNqYKZK+1FK,1,1,Poltak,Marasi,97,pmloebis@yahoo.com,1,"2011-09-09 14:08:22","2011-09-09 14:08:22",16169227,0000-00-00,0,0,0,0,,0,0,,97,,,0,,,1,97,,,,62,,,,
20248233,14955311,100,20073672,ta-ball1@hotmail.com,vPntHvoK8ZVdBeqyUEECiix1DCfpQWlH,1,1,สันติชัย,อยู่หนุน,208,ta-ball1@hotmail.com,1,"2011-09-09 14:08:24","2011-09-09 14:08:24",16169226,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248234,14955312,100,20073673,karina.setiadi@yahoo.com,yxt+nO5N+YbQt9g708yH9K/3WP9f/moP,1,1,Karina,"Setiadi Putri",97,karina.setiadi@yahoo.com,1,"2011-09-09 14:08:42","2011-09-09 14:08:42",16169225,1990-06-04,2,0,0,0,,0,0,,97,,,54,,Jakarta,1,97,,,,62,,,62,08568767699
20248235,14955313,100,20073674,dreamer_free98,cec6vEqkCtbfvc+G485NaA==,1,1,"girly may",dangan,170,dreamer_free98@yahoo.com,1,"2011-09-09 14:08:56","2011-09-09 14:08:56",16169223,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248236,14955314,100,20073675,ricobaylosis@yahoo.com,AfgS0HAHYfjjNhh/vkK3Ug==,1,1,rico,baylosis,170,ricobaylosis@yahoo.com,1,"2011-09-09 14:08:57","2011-09-09 14:08:57",16169222,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248237,14955296,100,20073656,michimayol,bMS3dsaw/5MvpOmWwGK+uL1l3+DJhEAY,1,1,"Michelle Ann",Mayol,170,mayolmichi@yahoo.com,2,"2011-09-08 16:00:00","2011-09-09 14:06:43",16169243,1989-03-24,2,1,0,0,,0,3,401691458,170,,,123,,"davao city",0,170,8000,"67-7 Denia Apart Hitachi Drvie Lanang Davao City",,63,83,3054975,0,9517635
20248238,14955315,100,20073676,boutchacha@gmail.com,QwZ3R+LtPz7U2zb+pC2qebuTnu0P6bXN,1,1,mehdi,boutchacha,72,boutchacha@gmail.com,1,"2011-09-09 14:09:04","2011-09-09 14:09:04",16169221,0000-00-00,0,0,0,0,,0,0,,59,,,0,,,1,72,,,,33,,,,
20248239,14955316,100,20073677,mamodnoi_jb@hotmail.com,KFV1w1W0BBlUisK/YElAMXLm/DTduNYo,1,1,นิสา,พัฒนสิริสกุล,208,mamodnoi_jb@hotmail.com,1,"2011-09-09 14:09:39","2011-09-09 14:09:39",16169266,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,
20248240,14955317,100,20073678,zny_villarta@yahoo.com,9c8m4Bpgkxs1n6xbkMQzK/z5AzkaOZy2,1,1,"Zny Pearl",Villarta,170,zny_villarta@yahoo.com,1,"2011-09-09 14:09:50","2011-09-09 14:09:50",16169265,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248241,14955318,100,20073679,Joveviajante@yahoo.net,wlMhXLTi7cr5JwZp9pFdmCsAvFD/Gj9F,1,1,Jovener,Viajante,170,Joveviajante@yahoo.net,4,"2011-09-20 14:15:16","2011-09-09 14:10:17",16169264,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248242,14955319,100,20073680,wawa_small86@yahoo.com,SopJJMZx6FJmP1btcUtu+ggOgaZfzkZl,1,1,norazura,ahmad,150,wawa_small86@yahoo.com,1,"2011-09-09 14:10:17","2011-09-09 14:10:17",16169263,1986-07-07,0,0,0,0,,0,0,,150,,,56,,,1,150,,,,60,017,7373213,60,
20248243,14955320,100,20073681,gisellesy@live.com,y3rMmi9OvIh+djVVnO3wfupAp1amXQ/S,1,1,Giselle,Gamban,170,gisellesy@live.com,1,"2011-09-09 14:10:21","2011-09-09 14:10:21",16169267,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248244,14955321,100,20073682,marsha.domingo@yahoo.com,2BLbljXuvhfxZyPkGm+nAA==,1,1,"marsha katrina",domingo,170,marsha.domingo@yahoo.com,1,"2011-09-09 14:10:38","2011-09-09 14:10:38",16169272,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248245,14955322,100,20073683,salcedokharla@yahoo.com,Kc2bJKmiDOu2G0KpL8OvysDWtNOCS31P,1,1,kharla,salcedo,170,salcedokharla@yahoo.com,1,"2011-09-09 14:10:42","2011-09-09 14:10:41",16169271,1991-06-22,2,0,0,0,kharla_dbloodymary@yahoo.com,0,0,,170,,,91,,"metro manila",0,170,4201,"8 sto. nino st., DLCH, Barangka, Marikina city",,63,,,63,09161648898
20248246,14955323,100,20073684,eddie_reas@yahoo.com.ph,gHuEE/RokBPudMZ0/7qJ2GGDcWTTIveo,1,1,Eddie,Reas,170,eddie_reas09@yahoo.com,4,"2011-09-12 14:27:29","2011-09-09 14:10:55",16169270,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248247,14955324,100,20073685,chinna8791@yahoo.com,aLQmyLgiZFitVqcZv/KLKdROTVrid9T3,1,1,chinna,bulawan,170,chinna8791@yahoo.com,1,"2011-09-09 14:11:03","2011-09-09 14:11:03",16169269,1978-09-08,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,,,63,09236614537
20248248,14955325,100,20073686,remcyl_26@yahoo.com.ph,6O6amSCpQaauKduluTcMIndE9BtN3lxU,1,1,Remcyl,Diente,170,remcyl_26@yahoo.com.ph,1,"2011-09-09 14:11:12","2011-09-09 14:11:12",16169268,1983-12-26,0,0,0,0,,0,0,,170,,,21,,,0,170,,,,63,,,63,09179667809
20248249,14955327,100,20073688,arepih_90@yahoo.com.my,EmtdrJRA+XVVbIAA/KF4Ig==,1,1,"MOHAMMAD HAFIZUDIN","BIN HUSIN",150,arepih_90@yahoo.com.my,1,"2011-09-09 14:11:36","2011-09-09 14:11:36",16169254,0000-00-00,0,0,0,0,,0,0,,150,,,0,,,1,150,,,,60,,,,
20248250,14955328,100,20073689,szzd_khan@yahoo.com,wJsP+RNWLlggR4Ov3kvaMuwi1J+dIG7M,1,1,Md.Sazzad,Khan,19,szzd_khan@yahoo.com,1,"2011-09-10 14:17:31","2011-09-09 14:11:37",16169253,1987-07-05,1,0,0,0,,0,6,C1688742,19,,,0,,,0,19,,,,880,,,880,01675625866
20248251,14955329,100,20073690,noorhamizahyaakub@yahoo.com,K/w5H0/snO0BEbw/tOUY9I1jA2zz5+03,1,1,noorhamizah,yaakub,150,noorhamizahyaakub@yahoo.com,6,"2011-12-19 17:38:18","2011-09-09 14:11:42",16169252,0000-00-00,0,0,0,0,,0,0,,150,,,0,,,1,150,,,,60,,,,
20248172,14955254,100,20073611,jelyn110@gmail.com,Ecix2XNGzJXjovnRmltMwQknH/n+Vk3n,1,1,waqar,abbas,171,jelyn110@gmail.com,1,"2011-09-09 14:00:13","2011-09-09 14:00:13",16169187,1985-09-27,0,0,0,0,,0,0,,171,,,0,punjab,,1,171,,,,92,,,0,03024019778
20248171,14955232,100,20073588,paujavierssssssssss@yahoo.com,oSt9m26tADOufBseMeFFewsJzMvuMTodrVNlhjqGsRg=,1,1,"Arianne Marie",Javier,170,zariannemarie@yahoo.com,1,"2011-09-09 15:03:39","2011-09-09 13:57:34",16169138,1990-11-28,2,2,0,0,,0,2,34-10775331-3,170,,,21,,Meyacauayan,0,170,3020,"Estranio Bancal",,63,923,4155404,0,9234155404
20248170,14955253,100,20073609,Durairajp,FgtfzanTTjzrWz+9wNPL9ldKGxpYZecc,1,1,Durairaj,P,100,durai2050@gmail.com,1,"2011-10-12 08:28:22","2011-09-09 14:00:03",16169188,1986-06-02,0,0,0,0,,0,0,,100,,,138,,,0,100,,,,91,,9524280805,91,8754767273
20248169,14955252,100,20073608,gilmercariaga@yahoo.com,HejjpKrZWir8N5mYVC/kZg==,1,1,gilmer,cariaga,170,gilmercariaga@yahoo.com,1,"2011-09-09 14:00:03","2011-09-09 14:00:03",16169189,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248168,14955251,100,20073607,gaemkung_2929@hotmail.com,nzy/SvLspbCQ5RdpqqfnsQ2U786Fj74Y,1,1,ชลนิชา,สมรสมนตรี,208,gaemkung_2929@hotmail.com,1,"2011-09-09 13:59:59","2011-09-09 13:59:59",16169190,1989-11-29,0,0,0,0,,0,0,,208,,,193,,,0,208,,,,66,,0800571310,66,0809696050
20248167,14955250,100,20073606,nemo2005@hotmail.com,5UcGFYez4qXfLIcm1/oedA==,1,1,วันวิสาข์,สุขสอาด,208,nemo2005@hotmail.com,1,"2011-11-16 03:13:13","2011-09-09 13:59:56",16169162,1981-05-22,2,0,0,0,,0,0,,208,,,193,,บางกะปิ,80802,208,,,,66,089,4573424,66,0894573424
20248165,14955248,100,20073604,siti.suriana@hotmail.com,XaAcY/Jhq6RWbU8WONzszZR+FKs/a/lQ,1,1,siti,suriana,190,siti.suriana@hotmail.com,1,"2011-09-09 13:59:41","2011-09-09 13:59:41",16169164,1990-08-11,2,0,0,0,,0,0,,190,,,117,,"Telok Blangah Height",1,190,,,,65,,62738372,65,81572069
20248166,14955249,100,20073605,dmasbad@yahoo.com,SoMgnYDbuzuDQ5UxHUZsCvI0koAb+96l,1,1,"divine grace",masbad,170,dmasbad@yahoo.com,1,"2011-09-09 13:59:55","2011-09-09 13:59:55",16169191,1989-05-11,0,0,0,0,,0,0,,170,,,91,,,0,170,,,,63,,,63,09055994914
20248164,14955247,100,20073603,sumthing_new18@yahoo.com,uAb3IQnvbreIFM3/VA7qxkxz3nYbwoFg,1,1,jo-ann,oñadia,170,sumthing_new18@yahoo.com,1,"2011-09-09 13:59:37","2011-09-09 13:59:37",16169165,1989-01-02,2,0,0,0,,0,0,,170,,,91,,Antipolo,1,170,,,,63,,,63,09298206043
20248163,14955246,100,20073602,ecadiven,8AfQexJGsAOehlK971+AzSQu06vrrsyj,1,1,"EZRA NELSON",CADIVEN,170,ecadiven@yahoo.com,1,"2011-09-09 13:58:56","2011-09-09 13:58:55",16169182,1983-05-01,0,0,0,0,,0,0,,170,,,27,,,0,170,,,,63,,,63,09088859835
20248162,14955245,100,20073601,cvcortez21@yahoo.com,8VTnTjZNznYxWTECvuTh9Q==,1,1,vener,cortez,170,cvcortez21@yahoo.com,1,"2011-09-09 13:58:54","2011-09-09 13:58:54",16169183,0000-00-00,0,0,0,0,,0,0,,170,,,0,,,1,170,,,,63,,,,
20248161,14955244,100,20073600,kookkai_king@hotmail.com,0dmfBbOAJE/untK+vCc+irtKieZzHxO+,1,1,สุมณฑา,จันทอิน,208,kookkai_king@hotmail.com,1,"2011-09-09 13:58:41","2011-09-09 13:58:41",16169184,0000-00-00,0,0,0,0,,0,0,,208,,,0,,,1,208,,,,66,,,,