full_name,first_name,middle_initial,middle_name,last_name,gender,birth_year,birth_date,work_email,mobile_phone,job_title,job_title_role,job_title_sub_role,job_title_levels,job_company_id,job_company_name,job_company_website,job_company_size,job_company_founded,job_company_industry,job_company_linkedin_url,job_company_linkedin_id,job_company_facebook_url,job_company_twitter_url,job_company_location_name,job_company_location_locality,job_company_location_metro,job_company_location_region,job_company_location_geo,job_company_location_street_address,job_company_location_address_line_2,job_company_location_postal_code,job_company_location_country,job_company_location_continent,job_last_updated,job_start_date,job_summary,location_name,location_locality,location_metro,location_region,location_country,location_continent,location_street_address,location_address_line_2,location_postal_code,location_geo,phone_numbers,emails,email_address,email_type
stephane bottlang,stephane,,,bottlang,,,,,,akquisiteur und portfoliomanager, mitglied des,,,[],,,,,,,,,,,,,,,,,,,,,2020-02-01,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,353,,14,AM Retail Fund CH | Manager for intern. acquisition and development projects
jasmine vogel,jasmine,,,vogel,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,basel, basel-city, switzerland,basel,,basel-city,switzerland,europe,,,,,,[]
thomas haberthuer,thomas,,,haberthuer,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
matthias bucheli,matthias,,,bucheli,male,,,,,head of competence center digital commerce,,,['manager'],,,,,,,,,,,,,,,,,,,,,2020-03-01,,,bern, switzerland,,,bern,switzerland,europe,,,,000,5,Experienced in strategic management & leadership in a digital, complex environment. digital transformation
alexandre monnin,alexandre,,,monnin,,,,,,chef de projet,,,[],basler-&-hofmann-ag,basler & hofmann ag,baslerhofmann.ch,501-1000,1963,civil engineering,linkedin.com/company/basler-&-hofmann-ag,3851092,,,zurich, zurich, switzerland,zurich,,zurich,47.36,8.55,,,,switzerland,europe,2020-12-01,2019-11,,morges, vaud, switzerland,morges,,vaud,switzerland,6.49,2020-01-01,350,
murati aziz,murati,,,aziz,,,,,,chef assistent,,,[],,a & h multimedia,,,,,,,,,,,,,,,,,,,2020-12-01,,,lucerne, switzerland,,,lucerne,switzerland,europe,,,,CHef Assistent at A & H Multimedia,[],[],
michael schweizer,michael,,,schweizer,male,,,,,sales and marketing manager,sales,accounts,['manager'],lugaia-ag-containment-solutions,lugaia ag containment solutions,lugaia.ch,11-50,2006,packaging and containers,linkedin.com/company/lugaia-ag-containment-solutions,18456260,,,reichertshofen, bayern, germany,reichertshofen,,bayern,48.66,11.46,,,,germany,europe,2020-11-01,2015-04,,raron, valais, switzerland,raron,,valais,switzerland,2020-01-01,20,100,000-150
ivan bütler,ivan,,,bütler,male,,,ivan.buetler@compass-security.com,,founder, entrepreneur, board member,,,['owner', 'partner'],compass-security-ag,compass security ag,compass-security.com,51-200,1999,computer & network security,linkedin.com/company/compass-security-ag,229659,,,jona, saint gallen, switzerland,jona,,saint gallen,47.22,8.83,,,,switzerland,europe,2020-12-01,1999-04,,st. gallen, saint gallen, switzerland,st. gallen,,,47.42,9.37
bruno bouvy,bruno,a,anne marie,bouvy,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[{'address': 'bouvybam@sunrise.ch', 'type': None}],bouvybam@sunrise.ch
bea zimmermann,bea,s,,zimmermann,female,,,,,graphologin,,,[],selbstst-ndig_3,selbstständig,der-che.de,1-10,,media production,linkedin.com/company/selbstst-ndig_3,731954,facebook.com/der.che.official,,germany,,,,,,,,germany,europe,2018-12-01,,infos,showreel, audio-files, fotos...,lucerne, switzerland,,,lucerne,switzerland,europe,5,,,
helge russ,helge,,,russ,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,,,[]
helene rastoldo,helene,,,rastoldo,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,lausanne, vaud, switzerland,lausanne,,vaud,switzerland,europe,,,,7,En poste (secteur : Sports),[]
markus king,markus,,,king,male,,,,,recruitment,human_resources,recruiting,[],addexpert-gmbh,addexpert gmbh,addexpert.ch,11-50,2011,staffing and recruiting,linkedin.com/company/addexpert-gmbh,9479371,,,switzerland,,,,,,,,switzerland,europe,2020-11-01,2017-05,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,31,,[]
florian gavillet,florian,,,gavillet,male,,,florian.gavillet@jowa.ch,,quality assurance manager,,,['manager'],jowa-ag,jowa ag,jowa.ch,1001-5000,1931,food production,linkedin.com/company/jowa-ag,3199125,,,volketswil, zurich, switzerland,volketswil,,zurich,47.38,8.69,,,,switzerland,europe,2020-12-01,2016-11,,lausanne, vaud, switzerland,lausanne,,vaud,switzerland,6.66,2020-07-01,348,100
guido meienhofer,guido,,,meienhofer,male,,,,,gescheftsfe¼hrer,,,[],,effen ingenieure,,,,,,,,,,,,,,,,,,,2020-12-01,1990-01,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,30,,[]
hugo herrero-lévy,hugo,,,herrero-lévy,male,,,,,cs network manager,engineering,network,['manager'],vacheron-constantin,vacheron constantin - branch of richemont international s.a.,vacheron-constantin.com,1001-5000,1755,luxury goods & jewelry,linkedin.com/company/vacheron-constantin,32415,facebook.com/vacheronconstantin,twitter.com/vacheron1755,switzerland,,,,,,,,switzerland,europe,2020-12-01,,,geneva, geneva, switzerland,geneva,,geneva,switzerland,europe,,,100,000-150,000,14
petra miersch,petra,,,miersch,female,,,,,projektleiterin programme kultur,engineering,,[],,förderfonds engagement migros,,,,,,,,,,,,,,,,,,,2018-12-01,2016-02,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,25,Wissenschaftliche Mitarbeiterin / Swisslos-Fonds at Kanton Aargau,[]
etienne nigg,etienne,,,nigg,,,,,,talent acquisition manager,human_resources,recruiting,['manager'],kognity,kognity,kognity.com,51-200,2014,publishing,linkedin.com/company/kognity,10058524,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2020-11-01,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,18.05,2020-07-01,500,70
tesfaldet abel,tesfaldet,,,abel,,,,,,ggg,,,[],sunrice,sunrice,sunrice.com.au,1001-5000,1950,food production,linkedin.com/company/sunrice,45493,facebook.com/sunricefoods,,,,,,,,,,,,2020-12-01,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,,,[]
anne claudel,anne,,,claudel,female,,,anne.claudel@nagra.com,,leiterin informationsmanagement,,,[],nagra,nagra,opentv.com,1001-5000,1989,information technology and services,linkedin.com/company/nagra,6243,,twitter.com/nagrakudelski,switzerland,,,,,,,,switzerland,europe,2020-12-01,2005-04,,paris, île-de-france, france,paris,,île-de-france,france,europe,,,,30,Leiterin Informationsmanagement bei Nagra at Nagra,[]
tobias ochsenbein,tobias,,,ochsenbein,male,,,tobias.ochsenbein@viu.ch,,consultant,,,[],viu-gmbh,viu ag,,1-10,2013,information technology and services,linkedin.com/company/viu-gmbh,3274990,,twitter.com/nebu,zurich, zurich, switzerland,zurich,,zurich,47.36,8.55,,,,switzerland,europe,2020-12-01,2019-03,Business development, go-to market strategies, design and implementation, requirements analysis, project management.,zurich, zurich, switzerland,,,,47.36
miranda li,miranda,,,li,female,,,,,front office trainee,,,[],regent-phuket-cape-panwa,regent phuket cape panwa,,51-200,,,linkedin.com/company/regent-phuket-cape-panwa,4814545,,,,,,,,,,,,,,2015-02,It is a resort with 105 rooms and excellence facilities with ocean view. Have 6-month training in Front Office Department in receptionist, guest relation, butler, concierge and airport transfer.,canton de vaud, vaud, switzerland,canton de vaud,,vaud,switzerland,6.64,,12,70
annemarie dziuba,annemarie,,,dziuba,female,,,annemarie.dziuba@basilea.com,,senior r and d controller,,,['senior'],basilea-pharmaceutica-ltd,basilea pharmaceutica ltd,basilea.com,201-500,2000,biotechnology,linkedin.com/company/basilea-pharmaceutica-ltd,112365,,,basel, basel-city, switzerland,basel,,basel-city,47.55,7.57,,,,switzerland,europe,2020-12-01,2011-04,,basel, basel-city, switzerland,basel,,basel-city,switzerland,7.57,2018-12-01,112,150
nadja rousseil,nadja,,,rousseil,female,,,,,etudiant,,,[],fitspro,fitspro,fitspro.org,11-50,2000,health, wellness and fitness,linkedin.com/company/fitspro,9178723,,,genève, geneva, switzerland,genève,,geneva,46.19,6.11,,,,switzerland,europe,2020-12-01,2017-08,,lausanne, vaud, switzerland,lausanne,,vaud,46.53,6.66,2019-12-01,10
markus weber,markus,,,weber,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
silvio freuler,silvio,,,freuler,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,,Leiter Schaden Sachversicherungen bei Allianz,[]
alessandro kuenzi,alessandro,,,kuenzi,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,ticino, switzerland,,,ticino,switzerland,europe,,,,,[],[],
miriam swiss,miriam,,,swiss,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[{'address': 'miriamstoeckli1@gmx.ch', 'type': None}],miriamstoeckli1@gmx.ch
oliver braun,oliver,,,braun,male,,,,,managing director and senior consultant,,,['senior', 'director'],cubus-ag,cubus ag,cubus.eu,11-50,1993,computer software,linkedin.com/company/cubus-ag,293147,facebook.com/cubusag,,herrenberg, baden-wurttemberg, germany,herrenberg,,baden-wurttemberg,48.6,8.86,,,,germany,europe,2020-11-01,,,zurich, zurich, switzerland,zurich,,zurich,47.36,8.55,2018-08-20,184
lidia martella,lidia,,,martella,female,,,,,genf und umgebung, schweiz,,,[],,,,,,,,,,,,,,,,,,,,,2020-02-01,,,geneva, geneva, switzerland,geneva,,geneva,switzerland,europe,,68,,6,
nicole dufner,nicole,,,dufner,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
maria luisa,maria,,,luisa,female,,,,,fage lehrling,,,[],alterszentrum,alterszentrum,azk.ch,201-500,,,linkedin.com/company/alterszentrum,7005885,,,switzerland,,,,,,,,switzerland,europe,2019-12-01,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,,,[]
reiny schnyder,reiny,,,schnyder,female,,,reiny.schnyder@s-com.ch,,kommunikationsberater,,,[],,s-com,,,,,,,,,,,,,,,,,,,2020-12-01,2004-01-01,Kommunikationsberater at S-COM,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,39,Kommunikationsberater at S-COM,[]
lydia medina,lydia,,,medina,female,,,,,pschologue en milieu scolaire,,,[],,ppls crenol,,,,,,,,,,,,,,,,,,,2019-10-01,,,lausanne, vaud, switzerland,lausanne,,vaud,switzerland,europe,,,,,pschologue en milieu scolaire chez ppls crenol,[]
marcel kramer,marcel,,,kramer,,,,,,head of procurement and production,media,,['manager'],weka-ag,weka ag,weka-ag.ch,51-200,,machinery,linkedin.com/company/weka-ag,9084743,,,zurich, zurich, switzerland,zurich,,zurich,47.36,8.55,,,,switzerland,europe,2019-12-01,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,8.55,2019-12-01,4,100
ivan moyano,ivan,m,manuel,moyano,male,,,,,none,,,[],ziegler-schweiz,ziegler schweiz ag - spedition und logistik,ziegler.ch,51-200,1878,logistics and supply chain,linkedin.com/company/ziegler-schweiz,11088972,,,pratteln, basel-landschaft, switzerland,pratteln,,basel-landschaft,47.52,7.68,,,,switzerland,europe,2020-04-01,,,basel, basel-city, switzerland,basel,,basel-city,switzerland,7.57,2018-12-01,277,
williams omanea,williams,,,omanea,male,,,,,general manager,,,['manager'],,cogl,,,,,,,,,,,,,,,,,,,2020-11-01,2015-01,,vernier, geneva, switzerland,vernier,,geneva,switzerland,europe,,,100,000-150,000,12
daniel jucker,daniel,,,jucker,male,,,,,materialwart,,,[],,feuerwehr hinwil,,,,,,,,,,,,,,,,,,,2020-09-01,2006-04,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,20,Materialwart bei Feuerwehr Hinwil,[]
müller franz,müller,,,franz,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
beatriz jaggi-couto,beatriz,,,jaggi-couto,female,,,,,assistentin,,,[],,mexikanische botschaft,,,,,,,,,,,,,,,,,,,2020-12-01,,,basel, basel-city, switzerland,basel,,basel-city,switzerland,europe,,,,,Assistentin bei Mexikanische Botschaft,[]
andreas knuchel,andreas,,,knuchel,male,,,,,mediensprecher,,,[],,justiz und sicherheitsdepartement basel-stadt,,,,,,,,,,,,,,,,,,,2020-09-01,2013-05,,basel, basel-city, switzerland,basel,,basel-city,switzerland,europe,,,,13,,[]
yinyin aung,yinyin,,,aung,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
matias la cognata dolci,matias,,,la cognata dolci,male,,,,,barman,,,[],d'angleterre,hotel d'angleterre,dangleterre.com,201-500,1755,leisure, travel & tourism,linkedin.com/company/d'angleterre,3064561,facebook.com/hoteldangleterre,twitter.com/dangleterrecph,denmark,,,,,,,,denmark,europe,2020-10-01,2014-10,,bernex, geneva, switzerland,bernex,,geneva,switzerland,europe,,1,,6,
niklaus schürch,niklaus,,,schürch,male,,,,,fachhochschule nordwestschweiz,,,[],,,,,,,,,,,,,,,,,,,,,2020-12-01,,,basel, basel-stadt, switzerland,basel,,basel-stadt,switzerland,europe,,,,,Student an der Fachhochschule Nordwestschweiz,[]
anne dörig,anne,,,dörig,female,,,,,communication specialist,,,[],university-of-applied-sciences-western-switzerland,hes-so haute école spécialisée de suisse occidentale,hes-so.ch,501-1000,,higher education,linkedin.com/company/university-of-applied-sciences-western-switzerland,1057463,facebook.com/hesso,twitter.com/hes_so,delemont, jura, switzerland,delemont,,jura,47.36,7.32,,,,switzerland,europe,2020-07-01,2013-12,,lausanne, vaud, switzerland,lausanne,,vaud,switzerland,6.66,2020-01-01,549,100
stefan mächler,stefan,,,mächler,male,,,,,group chief investment officer,finance,investment,['cxo'],,,,,,,,,,,,,,,,,,,,,2020-05-01,,,switzerland,,,,switzerland,europe,,,,,,[],[],
claudia wild,claudia,,,wild,female,,,claudia.wild@thalesgroup.com,,deputy vice president legal and contracts deoi,legal,,['vp'],thales,thales,thalesgroup.com,10001+,,defense & space,linkedin.com/company/thales,1951,facebook.com/thalesgroup,twitter.com/thalesgroup,france,,,,,,,,france,europe,2020-12-01,2014-12,In addition to current role,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,>250,000,24,Country GC
silvano megaro,silvano,,,megaro,male,,,silvano.megaro@glencore.com,,zncu senior traffic,,,['senior'],glencore,glencore,glencore.com,10001+,1974,mining & metals,linkedin.com/company/glencore,9897,,,baar, zug, switzerland,baar,,zug,47.19,8.52,,,,switzerland,europe,2020-12-01,2013-10,,zurich, zurich, switzerland,zurich,,zurich,switzerland,8.55,2020-07-01,104,150
amaru pantani,amaru,,,pantani,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,geneva, switzerland,,,geneva,switzerland,europe,,,,Profesional independiente en el sector Asuntos internacionales,[],[],
ylenia canto,ylenia,,,canto,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[{'address': 'ylenia.canto@alice.it', 'type': None}],ylenia.canto@alice.it
christa dietziker,christa,,,dietziker,female,,,,,gescheftsfe¼hrerin,,,[],,axipro,,,,,,,,,,,,,,,,,,,2020-12-01,,,switzerland,,,,switzerland,europe,,,,,[],[],,
pam fernqvist,pam,,,fernqvist,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,lausanne, vaud, switzerland,lausanne,,vaud,switzerland,europe,,,,,Independent Primary/Secondary Education Professional,[]
jean farrugia,jean,p,paul,farrugia,,,,,,technical manager, manufacturing, science,,,['manager'],,,,,,,,,,,,,,,,,,,,,2020-03-01,,,basel, basel-stadt, switzerland,basel,,basel-stadt,switzerland,europe,2019-12-01,883,150,000-250
anne-charlotte astrup-chauvaux,anne-charlotte,,,astrup-chauvaux,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,geneva, switzerland,,,geneva,switzerland,europe,,,,,[],[],
carolina oliveira,carolina,i,isave,oliveira,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
roberto lanzara,roberto,,,lanzara,male,,,,,aueendienst,,,[],ricola,ricola,ricola.com,201-500,1930,food production,linkedin.com/company/ricola,107185,facebook.com/ricola,twitter.com/ricolausa,laufen, basel-landschaft, switzerland,laufen,,basel-landschaft,47.42,7.49,,,,switzerland,europe,2020-12-01,2017-01,,zurich, zurich, switzerland,zurich,,zurich,switzerland,8.55,2020-12-01,208,
pauline champendal,pauline,,,champendal,female,,,,,projets personnels,,,[],,,,,,,,,,,,,,,,,,,,,2020-10-01,,,geneva, switzerland,,,geneva,switzerland,europe,,,,Supply Chain Manager chez Kugler Bimetal SA at Kugler Bimetal SA,[],[{'address': 'polechampendal@hotmail.com', 'type': 'personal'}
pierre-alex isoz,pierre-alex,,,isoz,,,,,,advanced paramedic and ambulancier,,,[],,,,,,,,,,,,,,,,,,,,,2019-05-01,,,bern, switzerland,,,bern,switzerland,europe,,,,,[],[],
esther zürcher,esther,u,u daniel freivogel,zürcher,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
chapuis laurence,chapuis,,,laurence,,,,,,responsable secteur accompagnement de,,,[],,,,,,,,,,,,,,,,,,,,,2020-02-01,,,neuchâtel, neuchatel, switzerland,neuchâtel,,neuchatel,switzerland,europe,,,35,,[],[{'address': 'chapuis.laurence@ne.ch'
barbara camanni,barbara,,,camanni,female,,,,,responsabile reparto bambino,,,[],,outlet sport & fashion mendrisio brudan,,,,,,,,,,,,,,,,,,,2020-10-01,2010-03,,ticino, switzerland,,,ticino,switzerland,europe,,,,Responsabile reparto bambino Outlet Sport & Fashion Mendrisio -Brudan SA,[],[],
tahir gecaj,tahir,,,gecaj,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[{'address': 't_gecaj@hotmail.com', 'type': 'personal'}],t_gecaj@hotmail.com
gabriele floe,gabriele,,,floe,,,,,,sprachlehrerin,,,[],kaufmännische-berufsschule,kaufmännische berufsschule,kbs-greifswald.de,11-50,,professional training & coaching,linkedin.com/company/kaufmännische-berufsschule,6507617,,,grevesmuhlen, mecklenburg-vorpommern, germany,grevesmuhlen,,mecklenburg-vorpommern,53.86,11.18,,,,germany,europe,2020-10-01,,,switzerland,,,,switzerland,europe,,,,,[]
philippe roth,philippe,,,roth,male,,,,, wellness and fitness,chirurgien maxillo-facial,,,[],,centre dentaire du seyon,,,,,,,,,,,,,,,,,,,,1993-10,,vaud, switzerland,,,vaud,switzerland,europe,,,27,Chirurgien maxillo-facial chez Centre dentaire du seyon,[],[]
hélène blauenstein,hélène,,,blauenstein,,,,,,laboratory assistent,,,[],independant-contract-&-claim-manager,independant contract & claim manager,,1-10,,management consulting,linkedin.com/company/independant-contract-&-claim-manager,321872,,,switzerland,,,,,,,,switzerland,europe,2020-12-01,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,,laboratory assistent at Independant Contract & Claim Manager,[]
julien vinette,julien,,,vinette,male,,,,,ingenieur genie civil - chef de projet,,,[],,,,,,,,,,,,,,,,,,,,,2020-12-01,,,chambery, rhone-alpes, france,chambery,,rhone-alpes,france,europe,,,45,000-55,000,8
lina nabulsi,lina,e,el,nabulsi,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,geneva, switzerland,,,geneva,switzerland,europe,,,,Independent Marketing and Advertising Professional,[],[{'address': 'lina.elnabulsi@bluewin.ch', 'type': None}]
sherif salem,sherif,,,salem,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
pascal vollenweider,pascal,,,vollenweider,male,,,,,bsc zfh in umweltingenieurwesen,,,[],,,,,,,,,,,,,,,,,,,,,2020-03-01,,,zuchwil, solothurn, switzerland,zuchwil,,solothurn,switzerland,europe,,,,6,Unser Wissen ist Ihr Fundament,[]
janier mathieu,janier,,,mathieu,male,,,,,ingenieur structure et design,design,,[],,aurora swiss aerospace,,,,,,,,,,,,,,,,,,,2020-10-01,2019-05,,ecublens, vaud, switzerland,ecublens,,vaud,switzerland,europe,,,150,000-250,000,7
jean-pierre cetre,jean-pierre,,,cetre,male,,,,,ingenieur,,,[],,,,,,,,,,,,,,,,,,,,,2018-12-01,,,geneva, switzerland,,,geneva,switzerland,europe,,,,,[],[],
nicolas mani,nicolas,,,mani,male,,,,,sports,,,[],plusport-behindertensport-schweiz,plusport behindertensport schweiz,plusport.ch,11-50,1960,sports,linkedin.com/company/plusport-behindertensport-schweiz,12561997,,,volketswil, zurich, switzerland,volketswil,,zurich,47.38,8.69,,,,switzerland,europe,2020-09-01,,,lausanne, vaud, switzerland,lausanne,,vaud,switzerland,6.66,2019-12-01,,
rosa bossert,rosa,,,bossert,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
samuel jacquier,samuel,,,jacquier,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,bern, switzerland,,,bern,switzerland,europe,,,,En poste (secteur : Administration scolaire et universitaire),[],[{'address': 'samuel.jacquier@unine.ch', 'type': 'professional'}]
giordano albisetti,giordano,,,albisetti,male,,,giordano.albisetti@sbbcargo.com,,lokfe¼hrer,,,[],sbb-cargo,sbb cargo,sbbcargo.com,1001-5000,1999,transportation/trucking/railroad,linkedin.com/company/sbb-cargo,2351777,,,olten, solothurn, switzerland,olten,,solothurn,47.34,7.90,,,,switzerland,europe,2020-10-01,1980-08,,ticino, switzerland,,,ticino,switzerland,europe,36,,40,
pat geering,pat,,,geering,,,,,,quality manager,,,['manager'],align-technology,align technology,aligntech.com,10001+,1997,medical devices,linkedin.com/company/align-technology,6867,facebook.com/invisalign,twitter.com/invisalign,san jose, california, united states,san jose,san jose, california,california,37.33,-121.89,2820 orchard parkway,,95134,united states,north america,2020-10-01,,,zug, switzerland,,,zug,switzerland,2018-12-01,198,100,000-150
decurtins marco,decurtins,,,marco,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
catherine neri,catherine,,,neri,female,,,,,buisine - director vitam,,,['director'],,migros france sas,,,,,,,,,,,,,,,,,,,2020-12-01,,,geneva, switzerland,,,geneva,switzerland,europe,,,,000,,,[]
otilia zaharia,otilia,,,zaharia,female,,,,,quality engineer,engineering,,[],nexthink,nexthink,nexthink.com,501-1000,2004,computer software,linkedin.com/company/nexthink,92771,facebook.com/nexthink,twitter.com/nexthinknews,canton de vaud, vaud, switzerland,canton de vaud,,vaud,46.61,6.64,,,,switzerland,europe,2020-11-01,,,geneva, switzerland,,,geneva,switzerland,europe,,100,000-150,000
david bär,david,,,bär,male,,,,,application domain architect,,,[],ubs,ubs,ubs.com,10001+,1862,financial services,linkedin.com/company/ubs,1214,facebook.com/ubsglobal,twitter.com/ubs,zurich, zurich, switzerland,zurich,,zurich,47.36,8.55,,,,switzerland,europe,2020-09-01,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,8.55,2020-04-01,,150
peter kohl,peter,,,kohl,male,,,,,mathematiklehrer,,,[],,kantonsschule ausserschwyz,,,,,,,,,,,,,,,,,,,2018-09-20,2008-08,,zug, switzerland,,,zug,switzerland,europe,,,,Leben Lernen und Lehren,[],[],
ludovic burgler,ludovic,,,burgler,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
sylvie haussener,sylvie,,,haussener,female,,,sylvie.haussener@eta.ch,,human resources manager,human_resources,,['manager'],eta,eta sa manufacture horlogère suisse,eta.ch,5001-10000,1793,luxury goods & jewelry,linkedin.com/company/eta,163691,,,grenchen, solothurn, switzerland,grenchen,,solothurn,47.19,7.39,,,,switzerland,europe,2020-10-01,2016-10,,neuchatel, switzerland,,,neuchatel,switzerland,europe,199,100,000-150,000
stiegler maryline,stiegler,,,maryline,,,,,,responsable du departement dedieaux gerants de fortune independants,,,[],gonet-&-cie,gonet & cie sa,gonet.ch,51-200,1845,banking,linkedin.com/company/gonet-&-cie,1391977,,,genève, geneva, switzerland,genève,,geneva,46.19,6.11,,,,switzerland,europe,2020-09-01,2016-10,,geneva, switzerland,,,geneva,switzerland,europe,361,,20,
rasee de waard,rasee,,,de waard,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,switzerland,,,,switzerland,europe,,,,,[],[],,
stefan gilg,stefan,,,gilg,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,zurich, zurich, switzerland,zurich,,zurich,switzerland,europe,,,,6,,[]