﻿Email,Full Name,First Name,Last Name,Office Name,Office Address1,Office Address2,Office City,Office State,Office Zip,Office County,Office Phone,Office Fax,Cell Phone,License Type,License Number,Home Address1,Home City,Home State,Home Zip,Home County,Association
stewgoku@sbcglobal.net,Stewart R Etherington,Stewart,Etherington,Etherington & Co Realtors,814 N Kuney St,,Abilene,KS,67410,Dickinson,785-263-1216,,,,,,,,,,Dickinson County Board Of Realtors
haugrealty@att.net,Tony P Haug,Tony,Haug,Haug Realty,1206 Nw 4th St,,Abilene,KS,67410,Dickinson,785-263-2222,785-263-2282,785-263-7785,,,807 Nw 3rd St,Abilene,KS,67410-3325,Dickinson,Dickinson County Board Of Realtors
lady.katie@rocketmail.com,Kathleen Lady,Kathleen,Lady,Etherington & Co Realtors,814 N Kuney St,,Abilene,KS,67410,Dickinson,785-263-1216,,,,,,,,,,Glenwood Springs Association Of Realtors Inc
katielady454@gmail.com,Kathleen Lady,Kathleen,Lady,Etherington & Co Realtors,814 N Kuney St,,Abilene,KS,67410,Dickinson,785-263-1216,,,,,,,,,,Glenwood Springs Association Of Realtors Inc
christyloy@chapmanvalleymanor.org,Christy L Loy,Christy,Loy,Black & Company Realtors,2767 Gulf Rd,,Abilene,KS,67410,Dickinson,785-479-1817,,,,,,,,,,Dickinson County Board Of Realtors
brianandchristy1997@yahoo.com,Christy L Loy,Christy,Loy,Ron Shivers Realty,P O Box 356,,Abilene,KS,67410,Dickinson,785-263-7488,785-263-1973,785-223-3796,,,1989 3400 Ave,Chapman,KS,67431-8852,Dickinson,Dickinson County Board Of Realtors
abileneplaza@att.net,Nancy A McConville,Nancy,McConville,Haug Realty,1206 Nw 4th St,,Abilene,KS,67410,Dickinson,785-263-2222,785-263-2282,,,,,,,,,Dickinson County Board Of Realtors
nancymcconvillerealtor@gmail.com,Nancy A McConville,Nancy,McConville,Haug Realty,1206 Nw 4th St,,Abilene,KS,67410,Dickinson,785-263-2222,,,,,,,,,,Dickinson County Board Of Realtors
cookrealestateabileneks@gmail.com,Rebecca I Schwab,Rebecca,Schwab,Cook Real Estate,204 Nw 2nd,,Abilene,KS,67410,Dickinson,785-263-3111,,,,,,,,,,Dickinson County Board Of Realtors
cookrealestate1@sbcglobal.net,Rebecca I Schwab,Rebecca,Schwab,Cook Real Estate,204 Nw 2nd,,Abilene,KS,67410,Dickinson,785-263-3111,785-263-3311,,,,,,,,,Dickinson County Board Of Realtors
rsrealty@ikansas.com,Ronald L Shivers,Ronald,Shivers,Black & Company Realtors,2767 Gulf Rd,,Abilene,KS,67410,Dickinson,785-479-1817,785-263-1973,,,,1001 N Van Buren Res Ste 4,Abilene,KS,67410,Dickinson,Dickinson County Board Of Realtors
angelachristian@outlook.com,Angela Christian,Angela,Christian,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,785-587-5225,,,,,,,,,Manhattan Association Of Realtors
ann@annchristian.com,Ann Christian,Ann,Christian,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,785-587-5225,,,,2800 Bent Tree Rd,Manhattan,KS,66502-8825,Riley,Manhattan Association Of Realtors
mredie2002@gmail.com,Michelle Edie,Michelle,Edie,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,,,,,,,,,,Manhattan Association Of Realtors
tammy@tammygoodson.com,Tammy Goodson,Tammy,Goodson,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,785-587-5225,,,,,,,,,Manhattan Association Of Realtors
jharkrader@cox.net,Jamie Harkrader,Jamie,Harkrader,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,,,,,,,,,,Manhattan Association Of Realtors
kari@karimccune.com,Kari McCune,Kari,McCune,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,785-320-2565,,,,3701 Warner Park Cir,Manhattan,KS,66503-3108,Riley,Manhattan Association Of Realtors
marychrismyers@yahoo.com,Marychris Myers,Marychris,Myers,Flint Hills Real Estate & Auct,317 Missouri,,Alma,KS,66401,Wabaunsee,785-765-2404,,,,,13270 E Rd,Delia,KS,66418-9803,Jackson,Topeka Area Association Of Realtors Inc
pam@pamwestmeyer.com,Pam Westmeyer,Pam,Westmeyer,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,785-587-5225,,,,2939 Dimrill Stair,Manhattan,KS,66503-3026,Riley,Manhattan Association Of Realtors
ashley@movemanhattan.com,Ashley Wilburn,Ashley,Wilburn,Christian Associates Real Est,26736 Paw Paw Creek Rd,,Alma,KS,66401,Wabaunsee,785-587-5222,,,,,,,,,,Manhattan Association Of Realtors
