Name,Address,zip,city,addressing,surname,name,position,prefix,phone,fax,email,,,
sterreichische Post AGPostamt,Oberkrimml 37,5743,Krimml,,,,,6564,7201,7622,,,,
Grlnberger Betriebs GmbH,Hauptplatz 4,4300,St. Valentin,Herr,Franz,Grlnberger,Geschftsfhrer,7435,541290,,,,,
Weingartl Heurigenschenke,Gpferlingstr. 7,1170,Wien,,,,,1,4894314,,,,,
Bhm & Bumharter,Sandstr. 2,3433,Knigstetten,,,,,2273,7652,2352,,,,
Josef Hllerl,Brnning 19,4760,Raab,,,,,7762,3386,4286,,,,
Computerhaus Gchter,Marktplatz 7a,6800,Feldkirch,,,,,5522,81444-0,,,,,
Autohandel Ewald Grufeneder,Eipoldschlag 12,4272,Weitersfelden,,,,,7952,6560,,"m.grufeneder@utanet.at,",,,
Grtnerei Heis,Kohlweg 3,6020,Innsbruck,,,,,512,292099,292099,,,,
TirolerTrabrenn- u Traberzuchtverband,Dorfplatz 24,6382,Kirchdorf in Tirol,,,,,5352,63825,66779,,,,
Dr. Josef E. Vincek,Khevenhllerstr. 31 Stiege 1,9020,Klagenfurt am Wrthersee,,,,,463,511325,,,,,
Herbert Riegler,Schlostr. 8,2453,Sommerein,,,,,2168,62791,,,,,
Johann VESELY GmbH,Am Heidjchl 6 Haus 30,1220,Wien,Herr,Johann,Vesely,Geschftsfhrer,,,,,,,
ETB EbnerTourismusbetrieb GmbH & Co KG,Nr. 4,5324,Hintersee,,,,,6224,8900-0,8900123,"albert.ebner@hintersee.at,",,,
Dr. Isabella Siegl,Medeagasse 10,1100,Wien,,,,,,,,,,,
Friedrich Wadler,Wallensham 1,4786,Brunnenthal,,,,,7712,3810,,,,,
Tuncay Gldogan e.U.,Lienfeldergasse 57/30,1160,Wien,Herr,Tuncay,Gldogan,Inhaber,,,,,,,
Fachschulef Altendienste u Pflegehilfe,Guggenbichlerstr. 20,5026,Salzburg,,,,,662,6385-922,6385-927,,,,
Dr. Josef Sigwart,Swarovskistr. 4,6130,Schwaz,,,,,676,9193064,,,,,
ABM Antriebstechnik GesmbH,Ortsstr. 18/1/5/7,2331,Vsendorf,Herr,Kurt,Halbauer,Geschftsfhrer,1,6991162-0,699116223,"abm-austria@abm-antriebe.de,abm-austria@abm-antriebe.de",,,
THS GmbH,Schilfweg 2,6972,Fuach,Herr,Walter,Bitriol,Geschftsfhrer,5578,72859,,,,,
Mag. Franz Mavric,Hans-Roch-Weg 27,8605,Kapfenberg,,,,,3862,33975,33975,,,,
Grazer WechselseitigeVersicherung,Hauptstr. 33,8763,Sankt Oswald-Mderbrugg,,,,,3571,2897,2897,,,,
Einzel-Paar-Familien-Beratung Krankenhaus Oberndorf,Paracelsusstr. 37,5110,Oberndorf bei Salzburg,Frau,Mag Regina,Krnes,Geschftsfhrer,6272,4334465,4334400,"krankenkaus.oberndorf@salzburg.at,",,,
Feldgrill & Auer GmbH,Gromarktstr. 6,1230,Wien,Herr,Manfred,Auer,Geschftsfhrender Gesellschafter,,,,,,,
KaRo Kapitalbeteiligungs GmbH,Zwieselweg 4b,5020,Salzburg,,,,,,,,,,,
Symbolon GmbH,Linke Wienzeile 36/7a,1060,Wien,Herr,Christian,Kirchmair,Geschftsfhrer,1,5810523,5870049,office@symbolon.com,,,
GNZ GesmbH,Franz-Lisztgasse 4,7123,Mnchhof,Herr,Gerhard,Zechner,Geschftsfhrer,676,9486816,,,,,
Kleintierpraxis Eugendorf,Radauerweg 18c,5301,Eugendorf,,,,,6225,28323,28323-35,,,,
Institut fr Mediation undKonfliktmanagement-Eleonore Rangger,Egger-Lienz-Str. 6,6020,Innsbruck,,,,,512,567000,933876,,,,
dm drogerie markt GmbH,Wegscheider Str. 3,4020,Linz,,,,,732,384076,,,,,
Kovacs Elisabeth Dr.phil.Psychoanalytikerin,Thunstr. 16,5400,Hallein,,,,,6245,80335,,,,,
Axa Nordstern ColoniaVersicherungs AG,Urichstr. 8,6500,Landeck,,,,,5442,63335,6333575,,,,
Sahmt Elvira GesmbH,Pokeritschstr. 4,9020,Klagenfurt am Wrthersee,,,,,664,583170,,,,,
Lang Erwin KG,Uferstr. 63,2640,Gloggnitz,,,,,2662,44791,46822,,,,
Georg Wittmann,Bockflieerstr. 32,2232,Deutsch-Wagram,,,,,2247,2502,20140,,,,
Alt - Breitenseer GarconnierenKomfortzimmer Heidi Haiderer,Torricelligasse 19,1140,Wien,,,,,1,9149459,9149459,,,,
SPA Hotelbetriebs GmbH,Dr.Karl Renner-Prom. 10,3100,St. Plten,,,,,,,,,,,
Johannes Weitzenbck,Mnichreith 4,3662,Mnichreith-Laimbach,,,,,7413,6107,,,,,
Wemidis Produktions- undVertriebs GmbH.,Kuestr. 18,9020,Klagenfurt am Wrthersee,Herr,Franz,Fugger,Geschftsfhrer,,,3213217,"office@hirschnet.com,",,,
Rosengarten Pichler OEG,Hauptstr. 56,6263,Fgen,,,,,5288,63020,630204,"rosengarten.fuegen@tirol.com,",,,
Karin Spreitzer,S.-Stllner-Str. 2,5020,Salzburg,,,,,662,830138,,,,,
BLAUMAX HandelsgmbH,Frberplatz 1,8010,Graz,,,,,316,811331,,,,,
Rotes Kreuz sterrLandesrettungsleitstelle Tirol,Eduard-Bodem-Gasse 2,6020,Innsbruck,,,,,512,3313-0,361444,,,,
Dr. Martin Wiedenbauer,Gabelsbergerstr. 5,9020,Klagenfurt am Wrthersee,,,,,463,591638,59163820,"klagenfurt@wmwp.at,",,,
Frhstckspension Tirolerhaus,Nassereinerstr. 27,6580,St. Anton am Arlberg,,,,,5446,2569,,,,,
Industriemontagen Hden KG,Roseggerstr. 14,8850,Murau,,,,,,,,,,,
Werkskapelle Veitsch,Veitscher Str. 47,8664,Veitsch,,,,,3856,2053,,,,,
Dr. Kurt Thomas Ziegler,Mnichkirchner Str. 1,2870,Aspang-Markt,,,,,2642,525110,,,,,
Kurt Rath,Nr. 63,8424,Gabersdorf,,,,,3452,75380,,,,,
Zrich-Kosmos VersicherungenPeter Schnitzberger,Nagelschmiedstr. 7,5550,Radstadt,,,,,6452,6281,,,,,
Dr. Hyang Hee Yoon,Weinberggasse 44,1190,Wien,,,,,,,,,,,
TB Energietechnik -Technische Gebudeausrstung,Anselm Angerer-Str. 2/12,4451,Garsten,,,,,664,1222737,,,,,
TRS Versicherungsmakler GmbH,Museumstr. 33,6020,Innsbruck,Herr,Markus,Tilg,Geschftsfhrer,512,567890,56789011,"office@t-r-s.at,",,,
PBS Center,Kaschauerplatz 21,1220,Wien,,,,,1,5445339,7741228,,,,
JET Tankstelle,Wegscheidgasse 18,6370,Kitzbhel,,,,,5356,65882,65882,,,,
Helmut Klausner,Krnerstr. 11,6020,Innsbruck,,,,,512,426265,,,,,
nderungsschneiderei Kristoph,Stift-Viktring-Str. 9,9073,Klagenfurt am Wrthersee,,,,,664,5768523,298170,,,,
Holger Eckhoff,Am Bichl 2,6166,Fulpmes,,,,,5225,62030,62030,,,,
Ofenbck Josef Ing. GmbH,Wiener Neustdterstr. 34,2811,Wiesmath,,,,,2645,2455,20025,"ing.ofenboeck@aon.at,",,,
HABATEC Techn. IndustriebedarfHans Bauer,Brahmsweg 33,2201,Gerasdorf,,,,,2246,2248,224881,,,,
PIZZERIAANGELA Bulut & Duca OG,Ludersdorf 204,8200,Ludersdorf-Wilfersdorf,,,,,,,,,,,
K & K Berufsbekleidung GmbH,Erlauftalstr. 23,3292,Gaming,,,,,,,,,,,
Morawa Transport GmbH,Traunuferstr. 110,4052,Ansfelden,,,,,7229,66100-5737,66100-5741,,,,
Anton Vgel,Gschwend 66,6932,Langen bei Bregenz,,,,,5575,4686,,,,,
Wiener Freiheit,Schnbrunner Str. 25,1050,Wien,,,,,1,9139111,,wiener.freiheit@chello.at,,,
BBK - Baubetreuung Korol,Eipeldauer Str. 21-25 Stiege 1/64C,1220,Wien,,,,,676,7038131,9229646,,,,
codexx Bilanzbuchhalter OG,Ausstellungsstr. 1,9020,Klagenfurt am Wrthersee,,,,,463,590100,,,,,
Hotel garni Almhof,Laubichl 141,6290,Mayrhofen,,,,,5285,62932-0,62932-20,,,,
der kern fr KENNER,Lassallestr. 16/14,1020,Wien,Herr,Peter Christian,Egger,Inhaber,660,6031970,,info@der-kern.at,,,
Konsulat d Seychellen,Guhausstr. 12,1040,Wien,,,,,1,5053215,5051373,,,,
Kindergarten,Am Gemeindeplatz 3,5761,Maria Alm/Steinernen Mee,,,,,6584,7479,,,,,
HYPO IMPULS ImmobilienLeasing GmbH,Rudolfskai 50/2,5020,Salzburg,Herr,Manfred,Herbsthofer,Geschftsfhrer,,,,,,,
Huynh & Zhao GmbH,Pastorstr. 32,1210,Wien,Herr,Ngoc Tuan,Nguyen,Geschftsfhrender Gesellschafter,1,2557354,,,,,
APM HandelsgesmbH,Bad Haller Str. 12,4522,Sierning,Herr,Paul,Hauser,Geschftsfhrer,7259,3148,31484,"office@apm.at,",,,
Rudolf Kettelgruber,Unterholzing 1,4633,Kematen am Innbach,,,,,7247,8131,,,,,
WIE DAHAM.Pflegewohnheim Judenburg,Ferdinand-von-Saar-G. 3,8750,Judenburg,,,,,3572,838310,83831114,,,,
Pfarramt,Linzer Str. 15,4701,Bad Schallerbach,,,,,7249,48045,,,,,
the courage factory e.U.,Fitzweg 15b,1220,Wien,Frau,Petra,Brenner,Inhaber,,,,,,,
Ulrike Steiner-Pirchl,Dorf 46,6323,Bad Hring,,,,,,,,,,,
TCHIBO -EDUSCHO (Austria) GmbH,Gieergasse 3,2700,Wiener Neustadt,,,,,1,5447526,,,,,
Inox Produkthandel GmbH,Schrannenplatz 3,2340,Mdling,,,,,2236,205288,205309,,,,
Gnther Gruber,Finkenstr. 9,4651,Stadl-Paura,,,,,7245,21027,,,,,
Steininger Mario -Grtnerei & Blumenboutique,Tullnerstr. 30a,3423,St. Andr-Wrdern,,,,,2242,32466,32400,,,,
Pizza Bella Tas OG,Hauptstr. 50,7540,Gssing,,,,,,,,,,,
Sozialhilfeverband Spittal/Dr,Dr.-Albertini-Str. 6,9800,Spittal an der Drau,,,,,4762,61508,61508-85,,,,
Erich Kurz,Kleinhaslau 7,3524,Sallingberg,,,,,2877,8391,,,,,
Rheocoll GmbH Nfg KG,Rudolfstr. 23,8010,Graz,,,,,316,381060,381060,"rheocoll@utanet.at,",,,
Gasthaus Zum Dorfergut,Buchberg 147,5500,Bischofshofen,,,,,6462,2662,,,,,
DONTEX HandelsgmbH,Heinrich-Collin-Str. 3b Stiege 10/10,1140,Wien,,,,,,,,,,,
Elsbeth Schinko,Hauptstr. 69,7361,Nikitsch,,,,,,,,,,,
Feigl Elfriede GesmbH Nfg KG,Sendnergasse 22,2320,Schwechat,,,,,1,70772170,7077217,,,,
OPAL Associates GesmbH,Vorarlb. WiPark 1,6840,Gtzis,,,,,5523,58833,52169,"info@opalgmbh.at,",,,
SID Spenglereibedarf GmbH,Sackgasse 1,3550,Langenlois,,,,,,,,,,,
Nikolova KG,Waldeggstr. 69/3/16,4020,Linz,,,,,,,,,,,
Heger Mineralle,Mauthausgasse 2,3430,Tulln an der Donau,,,,,2272,664000,6640020,,,,
Manuela Weixelbraun,Messinggasse 5,9900,Lienz,,,,,4852,61300,61300,,,,
PS-KW Ost GmbH,Katztal 37,5222,Munderfing,Herr,Joachim,Payr,Geschftsfhrer,,,,,,,
Esso Austria GmbH,Umfahrungsstr. 29,9100,Vlkermarkt,,,,,4232,3171,3171,,,,
Gerhard Luidold,Nr. 95,8953,Donnersbachwald,,,,,3680,227,,,,,
