﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24
261459680,Ana,D,Lopez,1958/01/07,0,F,8817 Bluffwood Ln,,,Ft Washington,MD,US,20744,anita0758@gmail.com,,Y,Y,Y,72327859,1,Y,20744,N
177997738,Deirdra,,Robinson,1971/04/16,0,,7201 Den Meade Ave,,,Ft Washington,MD,US,20744,,,Y,Y,N,,,N,20744,N
290684618,Beverley,Burden,Jones,1948/01/07,0,F,807 Windward Ct,,,Ft Washington,MD,US,20744,beverleyjonesla@gmail.com,3012377444,Y,Y,Y,77649546,1,Y,20744,N
283922644,Julia,,Rizzuto,,0,F,8 Penn Manor Ct,,,Ft Washington,PA,US,19034,julia.m.rizzuto@gmail.com,2672542962,Y,Y,Y,,,N,19034,N
130123519,Henry,Raphelt,Mitchell,1970/06/20,0,M,1215 Palmer Rd Apt 1,,,Ft Washington,MD,US,20744,mitchellhr2012@gmail.com,6013250492,Y,Y,Y,46372501,2,Y,20744,N
146391030,Shirley,A,Johnson,1951/05/21,0,F,10051 Edgewater Ter,,,Ft Washington,MD,US,20744,,,Y,Y,N,,,N,20744,N
258316907,Edith,Marie,Jones,1943/11/28,0,F,11900 Ambrose Ln,,,Ft Washington,MD,US,20744,,3012927957,Y,Y,N,71568447,1,Y,20744,N
74545378,Thomas,,Waples,1947/12/15,0,M,8307 Riverview Ln,,,Ft Washington,MD,US,20744,,7028604214,Y,Y,N,10562640,1,N,20744,N
284828548,Ravindran,R,Ramalingam,1962/03/06,0,,2407 Old Gate Ct,,,Ft Washington,MD,US,20744,rama35@hotmail.com,2402994192,Y,Y,Y,76518375,4,Y,20744,N
265340445,Cheryl,Denise,Sultzer,1961/07/26,0,F,8709 Fran Del Dr,,,Ft Washington,MD,US,20744,cheryl_sultzer@yahoo.com,,Y,Y,Y,73172219,1,Y,20744,N
283755753,Jasper,Ricardo,Jackson,1990/08/23,0,M,6707 Janet Ln,,,Ft Washington,MD,US,20744,,3013834114,Y,Y,N,76320428,1,Y,20744,N
257878530,Letisha,Ann,Brown,1983/10/15,0,F,11604 Flagship Ave,,,Ft Washington,MD,US,20744,tish_b@ymail.com,2029575103,Y,Y,Y,71339410,1,Y,20744,N
260844006,Silicia,Angel,Bundy-Bentham,1977/06/29,0,,1461 Potomac Heights Dr,,,Ft Washington,MD,US,20744,angels.bentham@yahoo.com,,Y,Y,Y,72216688,1,Y,20744,N
272746450,Janet,Belinda,Ware,1955/09/22,0,F,8213 Barrett Rd,,,Ft Washington,MD,US,20744,jfloral922@aol.com,3015355142,Y,Y,Y,74232812,1,Y,20744,N
270776008,Ruthie,Mae,Oliver-Blair,1955/10/02,0,F,9112 Locksley Rd,,,Ft Washington,MD,US,20744,,3018390847,Y,Y,N,73646351,1,Y,20744,N
71475055,Henry,,Norton,,0,M,9700 Caltor Ln,,,Ft Washington,MD,US,20744,hebenot@aol.com,3012482075,Y,Y,Y,,,N,20744,N
284864954,Melvin,Joseph,Blair,1961/01/23,0,M,9112 Locksley Rd,,,Ft Washington,MD,US,20744,mjblairjr@verizon.net,3015092920,Y,Y,Y,76523992,1,N,20744,N
266864668,Chaya,,Turner,1982/08/02,0,F,113 Inverness Ln,,,Ft Washington,MD,US,20744,,,Y,Y,N,84197147,1,N,20744,N
244694552,Robyn,,Wood Frazier,,0,F,931 Amer Dr,,,Ft Washington,MD,US,20744,robyntwood@gmail.com,3014408791,Y,Y,Y,,,N,20744,N
281013522,Madeline,Amanda,Green,1949/10/05,0,F,5843 Everhart Pl,,,Ft Washington,MD,US,20744,madelinegreen49@gmail.com,3013642074,Y,Y,Y,75790766,1,N,20744,N
258283249,Paul,Francis,Matthews,1969/07/24,0,M,1117 Palmer Rd Apt 12,,,Ft Washington,MD,US,20744,,,Y,Y,N,71561337,1,Y,20744,N
258897106,Richard,Thomas,Rosier,1964/10/26,0,M,3510 Stonesboro Rd,,,Ft Washington,MD,US,20744,richardrosierb@aol.com,3017123140,Y,Y,Y,71689991,1,Y,20744,N
265666900,Harry,,Henry,1937/04/15,0,M,309 Dias Dr,,,Ft Washington,MD,US,20744,,3012924885,Y,Y,N,83169312,1,N,20744,N
8178081,Robert,A,Ayerle,,0,M,110 Skippack Pike,,,Ft Washington,PA,US,19034,,,Y,Y,N,3474758,1,Y,19034,N
261121324,Vivian,Gross,Rich,1954/09/25,0,F,12601 Livingston Rd,,,Ft Washington,MD,US,20744,vcoffee@hotmail.com,8043019530,Y,Y,Y,72267130,2,Y,20744,N
82791373,Bessie,J,Emery,1944/08/20,0,F,2005 Frontier Ct,,,Ft Washington,MD,US,20744,,3012039536,Y,Y,N,31626901,1,N,20744,N
146221068,Sidney,O,Curry,1961/07/22,0,M,3801 Pats Ter,,,Ft Washington,MD,US,20744,,3012650187,Y,Y,N,,,N,20744,N
244401885,Kensley,,Casey,,0,,3717 Copperville Way,,,Ft Washington,MD,US,20744,sescoecasey@aol.com,2404417798,Y,Y,Y,,,N,20744,N
84026276,David,,Lockhart,1970/10/05,0,M,530 Round Table Dr,,,Ft Washington,MD,US,20744,,3015677316,Y,Y,N,32863638,1,Y,20744,N
102609291,Vanassa,,Colmon,,0,,6300 Saint Ignatius Dr Apt 102,,,Ft Washington,MD,US,20744,vanassac@yahoo.com,3015674726,Y,Y,Y,,,N,20744,N
260079145,Renee,Michelle,Ross,1979/06/15,0,F,933 Palmer Rd,,,Ft Washington,MD,US,20744,rmross@comcast.net,3012373708,Y,Y,Y,71931511,1,Y,20744,N
258435234,Hector,,Villatoro,1991/07/28,0,M,2006 Browns Ln,,,Ft Washington,MD,US,20744,heckskinz@gmail.com,7032869066,Y,Y,Y,71591388,1,Y,20744,N
260716798,Korey,Antonio,Harwood,1982/06/07,0,M,4111 Kilbourne Dr,,,Ft Washington,MD,US,20744,harwoodka@gmail.com,,Y,Y,Y,72185211,1,Y,20744,N
74201236,David,,Washington,,0,M,901 Stag Way,,,Ft Washington,MD,US,20744,dwashi1091@cs.com,,Y,Y,Y,10140734,1,N,20744,N
272286795,Arsentha,Bryant,Davis,1948/01/20,0,,2209 Calhoun St,,,Ft Washington,MD,US,20744,asenthadavi@yahoo.co,3012376502,Y,Y,N,74006720,1,Y,20744,N
258985466,Lailani,Zaldivar,Mendoza,1976/11/01,0,,1620 Old Drummer Boy Ln,,,Ft Washington,MD,US,20744,lailani76@yahoo.com,2408994819,Y,Y,Y,71717280,1,Y,20744,N
264374547,April,Rolanda,Hall,1954/06/02,0,F,212 Emerald Hill Dr,,,Ft Washington,MD,US,20744,arharh@verizon.net,2025073291,Y,Y,Y,72909224,1,Y,20744,N
258063889,Shea,,Keys,1972/06/17,0,,3010 Merva Ct,,,Ft Washington,MD,US,20744,sydsym@yahoo.com,3015358912,Y,Y,Y,76845782,1,N,20744,N
258213479,Joann,,Turner,1970/07/28,0,F,9614 Wedgewood Dr,,,Ft Washington,MD,US,20744,joanconyers@aol.com,2022076808,Y,Y,Y,71536867,1,Y,20744,N
290444040,James,Marshall,Mcdowell,1964/06/18,0,M,403 Hufft Pa,,,Ft Washington,MD,US,20744,jmcdowell44@live.com,2025284872,Y,Y,Y,77601870,1,N,20744,N
271973117,Ardeen,,Alford,1956/02/24,0,,2412 Corning Ave,,,Ft Washington,MD,US,20744,asalford02@gmail.com,3017853694,Y,Y,Y,73905150,1,N,20744,N
289985515,Ebony,,Johnson,1978/02/02,0,F,12204 Candle Light Cir,,,Ft Washington,MD,US,20744,esj3490@gmail.com,3013412008,Y,Y,Y,77516782,2,N,20744,N
84070745,Edward,,Coby,,0,M,13210 Sunfield Ter,,,Ft Washington,MD,US,20744,,,Y,Y,N,32908166,1,N,20744,N
161915963,Peg,,Fitzpatrick,,0,F,1301 Virginia Dr,,,Ft Washington,PA,US,19034,pfitzpatrick@stargroup1.com,2158809279,Y,Y,Y,50800568,1,N,19034,N
141246267,Zeporia,,Laws,,0,,6503 Trowbridge Pl,,,Ft Washington,MD,US,20744,zeporia74@gmail.com,,Y,Y,Y,47999811,1,N,20744,N
265781581,Socorro,,Padre,1935/12/06,0,,4503 Payne Dr,,,Ft Washington,MD,US,20744,czpadre@yahoo.com,3012485346,Y,Y,Y,83290507,2,Y,20744,N
265839430,Reginald,,Chapman,1948/11/01,0,M,6906 Sourwood Ln,,,Ft Washington,MD,US,20744,,,Y,Y,N,83348014,1,N,20744,N
290264236,Karen,Elaine,Greenlee,1960/01/18,0,F,3101 Ivy Bridge Ct,,,Ft Washington,MD,US,20744,kegs.pc@hotmail.com,3012487461,Y,Y,Y,77567641,1,Y,20744,N
265185564,Barbara,,Harrison,1943/08/09,0,F,9013 Ivanhoe Rd,,,Ft Washington,MD,US,20744,bsh9013@comcast.net,3018395424,Y,Y,Y,73147075,1,Y,20744,N
266401166,Karen,,Greenberg,1962/01/13,0,F,1205 Warden Way,,,Ft Washington,PA,US,19034,,2156967980,Y,Y,N,83910105,1,N,19034,N
