﻿First,Last,Title,Company,Address,City,State,Zip,County,Phone1,Phone2,Cell,Website,Email,Latitude,Longitude
Gubby,Distapundhu,Loan Manager,Northern Skies Federal Credit Union,400 W Benson Blvd,Anchorage,AK,99503,Anchorage Borough,9075504225,9075614005,,http://www.northernskiesfcu.org,gubbyd@alaskalife.net,"61,18","-149,88"
Lorri,Carlson,Loan Control Manager,Northern Skies Federal Credit Union,400 W Benson Blvd,Anchorage,AK,99503,Anchorage Borough,9075504224,9075614005,,http://www.northernskiesfcu.org,lcarlson@alaskalife.net,"61,18","-149,88"
Jackie,Toppin,Mortgage Banker,"Preferred Mortgage, Llc",3111 C St Ste 325,Anchorage,AK,99503,Anchorage Borough,9072617655,9077439671,9073062928,http://www.preferredmtgak.com/,jackie@jackietoppin.com,"61,18","-149,88"
Mary,Stephens,Loan Officer,Homestate Mortgage Company,3801 Centerpoint Dr Ste 200,Anchorage,AK,99503,Anchorage Borough,9072737706,,9077485579,http://www.comehomealaska.com,mary7600@hotmail.com,"61,18","-149,88"
David,Zaboroskie,Loan Officer,Academy Mortgage Corporation,4141 B St Ste 310,Anchorage,AK,99503,Anchorage Borough,9072290957,,,http://academymortgage.com/,zaboroskied@gci.net,"61,18","-149,88"
Lance,Sweet,Loan Officer,Academy Mortgage,4141 B St Ste 310,Anchorage,AK,99503,Anchorage Borough,9079299046,,9072230908,http://academymortgage.com/,lance.sweet@academy.cc,"61,18","-149,88"
Scott,Hiett,Loan Officer,Academy Mortgage Corp,4141 B St Ste 310,Anchorage,AK,99503,Anchorage Borough,9079295626,,,http://academymortgage.com/,scott@aofalaska.com,"61,18","-149,88"
Tobias,Preston,Mortgage Consultant,McKinley Mortgage,12350 Industry Way Ste 203,Anchorage,AK,99515,Anchorage Borough,9077832277,,,http://www.mckinleymortgage.com/,tobias.preston@mckinleymortgage.com,"61,11","-149,90"
Bart,LeBon,Executive Vice President – Commercial Lending,MT Mckinley Bank,500 4th Ave,Fairbanks,AK,99701,Fairbanks North Star Borough,9074521751,9074514681,,http://www.mtmckinleybank.com/,blebon@mtmckinleybank.com,"64,81","-147,72"
Mary,Elsner,Loan Officer,Tlingit Haida Regional Housing Authority,5446 Jenkins Dr,Juneau,AK,99801,Juneau Borough,9077806868,,,http://www.thrha.org/,melsner@thrha.org,"58,58","-134,77"
Karenia,Hackett,Loan Specialist,Kodiak Island Housing Authority (kiha),3137 Mill Bay Rd,Kodiak,AK,99615,Kodiak Island Borough,9074868111,,,http://www.kodiakislandhousing.org/,kareniah@kiha.org,"57,79","-152,40"
Mark,Edwards,"VP, Commercial Loan Unit Manager & Bank Economist",Northrim Bank,"3111 C Street, Suite 400",Anchorage,AK,99503,Anchorage Borough,(907) 261-8795,,,http://www.northrim.com,mark.edwards@nrim.com,"61,18","-149,88"
Kathy,Martin,"VP, Construction Loan Officer,     Nmls# 583735",Northrim Bank,850 E. USA Circle,Wasilla,AK,99654,Matanuska-Susitna Borough,(907) 376-0323,,,http://www.northrim.com,kathy.martin@nrim.com,"61,52","-149,57"
Ronica,Holeman,Mortgage Loan Originator,Alaska USA Mortgage Company,"500 West 36th Ave., Ste. 110",Anchorage,AK,99503,Anchorage Borough,(907) 261-3461,,(907) 306-4408,http://www.alaskausamortgage.com/,r.holeman@alaskausamortgage.com,"61,18","-149,88"
David,Oteo-Velazquez,Mortgage Loan Originator,Alaska USA Mortgage Company,"500 West 36th Ave., Ste. 110",Anchorage,AK,99503,Anchorage Borough,(907) 261-3407,,(907) 223-4440,http://www.alaskausamortgage.com/,D.Oteo@alaskausamortgage.com,"61,18","-149,88"
Kathleen,Petty,Mortgage Loan Originator,Alaska USA Mortgage Company,"500 West 36th Ave., Ste. 110",Anchorage,AK,99503,Anchorage Borough,(907) 261-3458,,(907) 229-9292,http://www.alaskausamortgage.com/,K.Petty@alaskausamortgage.com,"61,18","-149,88"
Yohyon,Pharr,Mortgage Loan Originator,Alaska USA Mortgage Company,"500 West 36th Ave., Ste. 110",Anchorage,AK,99503,Anchorage Borough,(907) 261-3431,,(907) 242-9192,http://www.alaskausamortgage.com/,y.pharr@alaskausamortgage.com,"61,18","-149,88"
Madona,Rhine-Stack,Mortgage Loan Originator,Alaska USA Mortgage Company,"500 West 36th Ave., Ste. 110",Anchorage,AK,99503,Anchorage Borough,(907) 261-3430,,,http://www.alaskausamortgage.com/,m.rhine-stack@alaskausamortgage.com,"61,18","-149,88"
Russell,Wallace,Mortgage Loan Originator,Alaska USA Mortgage Company,"500 West 36th Ave., Ste. 110",Anchorage,AK,99503,Anchorage Borough,(907) 261-3434,,(907) 727-5639,http://www.alaskausamortgage.com/,r.wallace@alaskausamortgage.com,"61,18","-149,88"
Steven,Kihn,Mortgage Loan Originator,Alaska USA Mortgage Company,"125 W. Dimond Blvd., Ste. 110",Anchorage,AK,99515,Anchorage Borough,(907) 261-3445,,(907) 301-5790,http://www.alaskausamortgage.com/,s.kihn@alaskausamortgage.com,"61,11","-149,90"
