Age,address,address_line_2,birth_date,birth_year,country,domain,facebook_url,facebook_username,first_name,full_name,gender,industry,job_title,last_name,locality,majors,metro,middle_initial,middle_name,mobile_phone,postal_code,street_address,twitter_url,twitter_username
,gahmed@globeksa.com,,,,saudi arabia,,,,ghufran,ghufran ahmed,,logistics and supply chain,line manager,ahmed,,,,,,,,,,
,mkamal@kfupm.edu.sa,,,,saudi arabia,,facebook.com/kfupm,,kamal,kamal mahgoub,male,higher education,lecturer,mahgoub,,,,,,,,,twitter.com/kfupm,
,syedmicearabia@gmail.com,,,,saudi arabia,,,,syed,syed hassan,male,events services,,hassan,,,,,,,,,twitter.com/micearabiagroup,
,bert_hord@yahoo.com,,,,saudi arabia,,,,bobot,bobot hordista,,executive office,,hordista,,,,,,,,,twitter.com/yamamasocial,
,nabeelarsh83@gmail.com,,,,saudi arabia,,,,nabeel,nabeel arshad,male,,,arshad,dammam,computer science,,,,,,,,
,prasadkadthila@gmail.com,,,,saudi arabia,,,,prasad,prasad kadthila,male,internet,crusher,kadthila,,,,,,,,,,
,bugamie@aecl.com,,,,saudi arabia,,facebook.com/alelmco,,eid,eid bogami,male,information technology and services,,bogami,,,,a,al,,,,twitter.com/elm,
,t.ansari@espac.com,,,,saudi arabia,,,,tamim,tamim ansari,male,,maintenance manager,ansari,dammam,,,,,,,,,
,z.ahmed@al-haddad.com,,,,saudi arabia,,,,zaki,zaki ahmed,male,consumer electronics,sales and marketting,ahmed,jeddah,,,,,,,,,
,alsalem2@yahoo.com,,,,saudi arabia,,,,abdulrahman,abdulrahman alsalem,male,oil & energy,company security officer,alsalem,dhahran,,,,,,,,,
,abbad_a@hotmail.com,,,,saudi arabia,,,,abbad,abbad abdurrahman,,,public management institute,abdurrahman,,applied linguistics,,,,,,,,
,ahmad.shukry@aramco.com,,,,saudi arabia,,,,ahmad,ahmad shukry,male,oil & energy,,shukry,dhahran,,,a,abdul kareem,,,,twitter.com/saudi_aramco,
,shahbaz_hussain74@yahoo.com,,,,saudi arabia,,,,shahbaz,shahbaz hussain,male,construction,piping engineer,hussain,,,,,,,,,,
,numanawad@hotmail.com,,,,saudi arabia,,,,numan,numan awad,male,,sales manager,awad,,civil engineering,,,,,,,,
,ali.aljaman@gmail.com,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,,ali,ali jaman,,information technology and services,sap abap technical consultant,jaman,,computer science,,a,al,,,,twitter.com/kfupm,
,alameer9002@hotmail.com,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,,abu,abu ayyad,male,industrial automation,,ayyad,,,,,,,,,twitter.com/kfupm,
,mislam@alkhorayef.com,,,,saudi arabia,,,,mushir,mushir islam,,machinery,purchasing supervisor,islam,,business,,,,,,,,
,mshawkat@bu.edu.sa,,,,saudi arabia,,,,mashair,mashair shawkat,,higher education,lecturer,shawkat,,,,o,oshi,,,,,
,snaseeruddin@ebttikar.com,,,,saudi arabia,,facebook.com/ebttikar,,syed,syed naseeruddin,male,information technology and services,technical support engineer,naseeruddin,,,,,,,,,,
,amkhan@effat.edu.sa,,,,saudi arabia,effatuniversity.edu.sa,facebook.com/effat.university.official.page,,ayesha,ayesha khan,female,financial services,investor relations,khan,,business administration,,f,,,,,twitter.com/effatuniversity,ayeshafkhan
,nikhil.vaidya@wescosa.com,,,,saudi arabia,,,,nikhil,nikhil vaidya,male,electrical/electronic manufacturing,senior testing engineer,vaidya,dammam,,,,,,,,,
,aa20623@hotmail.com,,,,saudi arabia,,,,abdullah,abdullah al-abdullah,male,oil & energy,administrator staff,al-abdullah,dhahran,,,,,,,,twitter.com/saudi_aramco,
,deepakmagar59@yahoo.com,,,,saudi arabia,,,,deepak,deepak roka,male,business supplies and equipment,driver,roka,,,,,,,,,,
,istanbul.visitor@zamilsteel.com,,,,saudi arabia,,,,istanbul,istanbul visitor,,construction,employee,visitor,,,,,,,,,,
,yasir.yousif@aramco.nl,,,,saudi arabia,,,,yasir,yasir alyousif,male,oil & energy,quality managment division head,alyousif,dhahran,,,,,,,,twitter.com/saudi_aramco,
,abulsid@yahoo.com,,,,saudi arabia,,,,abul,abul siddiqui,,industrial automation,communication engineer,siddiqui,dammam,,,f,faiz,,,2552 najd street,,
,suseaby@hotmail.com,,,,saudi arabia,,,,susan,susan mathew,female,oil & energy,nursing informatis,mathew,dhahran,,,,,,,,twitter.com/saudi_aramco,
,vivazalata01@hotmail.com,,,,saudi arabia,,,,faisal,faisal enany,male,,"board member, and chairman of executive committe at al-jazira equipment company ltd",enany,,accounting,,,,,,,,
,reynaldo.seranno@aramco.com,,,,saudi arabia,,,,reynaldo,reynaldo serrano,male,oil & energy,engineer ii,serrano,dhahran,,,,,,,,twitter.com/saudi_aramco,
,malshehri@elafgroup.com,,,,saudi arabia,kau.edu.sa,facebook.com/kingabdulazizuniversity,,mohamed,mohamed al-shehri,male,financial services,king abdulaziz university,al-shehri,jeddah,,,,,,,3 st georges avenue,twitter.com/kauweb,
,dr.fawzy@gmail.com,,,,saudi arabia,,,,fawzy,fawzy deghedy,,hospital & health care,e-learning hod,deghedy,jeddah,,,,,,,,,
,mawad@ewaan.com.sa,,,,saudi arabia,,,,maha,maha awad,female,real estate,hed,awad,,,,,,,,,twitter.com/ewaanglobal,
,hsmkfupm@gmail.com,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,,hesham,hesham mohammed,male,oil & energy,,mohammed,,,,,,,,,twitter.com/kfupm,
,r.bazaid@tu.edu.sa,,,,saudi arabia,,,,rana,rana bazaid,female,higher education,teacher assistant,bazaid,taâ€™if,,,,,,,,,
,jassim.al@napcogroup.com,,,,saudi arabia,,,,jassim,jassim aljassim,male,packaging and containers,machine operator,aljassim,dammam,,,,,,,,,
,abadghaish@saudiairlines.com,,,,saudi arabia,,facebook.com/saudiarabianairlines,,abdulaziz,abdulaziz badghaish,male,airlines/aviation,procurement supervisior,badghaish,jeddah,,,,,,,,twitter.com/saudi_airlines,
,d.carlier@bouygues-construction.com,,,,saudi arabia,,,,dominique,dominique carlier,,food & beverages,"architecte telecom, visioconference et outils de la",carlier,,,,,,,,,,
,hussam@eastwest.com.sa,,,,saudi arabia,,,,hussam,hussam ai-kazimi,male,construction,gm- construction sector,ai-kazimi,,,,e,eddin,,,,,
,asuncionkaren86@yahoo.com,,,,saudi arabia,,,,karen,karen asuncion,female,hospital & health care,medication approval in-charge,asuncion,,,,,,,,,,
,firas.alsaleh@sadara.com,,,,saudi arabia,,,,firas,firas alsaleh,male,consumer goods,"manager , eh and s compliance",alsaleh,,electronics,"cincinnati, ohio",,,,45202,2 p and g plaza,,
,kha.thagafi@arabiacement.com,,,,saudi arabia,,,,khalid,khalid thagafi,male,building materials,odm,thagafi,,,,,,,,,,
,m.homud@hotmail.com,,,,saudi arabia,,,,mohammed,mohammed al-waari,male,computer & network security,special systems engineer,al-waari,jeddah,,,,,,,,,mr_alwaari
,mhassan@zamilac.com,,,,saudi arabia,pmu.edu.sa,,,monther,monther hassan,,consumer services,project engineer,hassan,dammam,mechanical engineering,,,,,,,,
,forzohaib@gmail.com,,,,saudi arabia,,facebook.com/saudiarabianairlines,,zohaib,zohaib awan,male,airlines/aviation,senior reservation agent,awan,jeddah,finance,,,,,,,twitter.com/saudi_airlines,
,rami.hameed@ptc.com.sa,,,,saudi arabia,,,,rami,rami hameed,,telecommunications,pre-sales manager,hameed,,engineering,,,,,,,,
,zenon.batang@kaust.edu.sa,,,,saudi arabia,,facebook.com/kaustofficial,,zenon,zenon batang,male,higher education,research scientist,batang,thuwal,,,,,,,,twitter.com/kaust_news,
,solaiman.altwaijri@amiantit.com,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,,solaiman,solaiman altwaijri,,,managing director and chief executive officer,altwaijri,,accounting,,,,,,,twitter.com/kfupm,
,jitendra.duragkar@zamilsteel.com,,,,saudi arabia,,,,jitendra,jitendra duragkar,,construction,design engineer,duragkar,,,,,,,,,,
,hadia.masoud@aramco.com,,,,saudi arabia,,,,hadia,hadia masoud,female,oil & energy,staff analyst plng and prog,masoud,dhahran,,,,,,,,twitter.com/saudi_aramco,
,poornima@ncbs.res.in,,,,saudi arabia,,facebook.com/alahlincb,,poornima,poornima ub,,banking,architect,ub,,,,,,,,,twitter.com/alahlincb,
,rtorrecampo@hidada.com,,,,saudi arabia,,,,ryan,ryan torrecampo,male,mechanical or industrial engineering,cnc operatoe and prpgrammer,torrecampo,jeddah,computer programming,,,,,,,,
,kalghadi@alsubeaei.com,,,,saudi arabia,,,,khalid,khalid gadi,male,real estate,regional manager,gadi,,,,,,,,,twitter.com/aims_holding,
,moh.mukh@yahoo.com,,,,saudi arabia,,,,mohamed,mohamed mukhtar,male,electrical/electronic manufacturing,,mukhtar,,,,,,,,,,
,salim.m@albayader.com,,,,saudi arabia,,,,salim,salim massad,male,business supplies and equipment,senior business development executive,massad,,business administration and management,,,,,,,,
,syamsul.achmad@vallianzholdings.com,,,,saudi arabia,,,,syamsul,syamsul achmad,,maritime,"makassar area, south sulawesi, indonesia",achmad,al khobar,,,,,,,,,
,a.dorgham@sappco.com.sa,,,,saudi arabia,,,,alaa,alaa dorgham,,plastics,sales and marketing supervisor,dorgham,,business,,,,,,,,
,pgaylard@kfupm.edu.sa,,,,saudi arabia,,facebook.com/kfupm,,philip,philip gaylard,male,higher education,lecturer,gaylard,,,,,,,,,twitter.com/kfupm,
,ahmedgamal@abudawood.com,,,,saudi arabia,,,,ahmed,ahmed gamal,male,consumer goods,credit controller,gamal,jeddah,,,,,,,,,
,ralghdeeb@saadmedical.com,,,,saudi arabia,iau.edu.sa,facebook.com/imam.abdulrahman.bin.faisal.university,,reem,reem alghdeeb,female,hospital & health care,,alghdeeb,,business administration and management,,,,,,,twitter.com/uod_edu_sa,
,bmybrry@geocities.com,,,,saudi arabia,,,,bob,bob mayberry,male,education management,independent marketing director,mayberry,,,,,,,,,,
,tariquealy_shawon@yahoo.com,,,,saudi arabia,ubt.edu.sa,facebook.com/ubt.edu,,tarick,tarick shawon,male,,senior executive - corporate sales,shawon,jeddah,finance,,a,aly,,,,twitter.com/ubt_edu,
,asaf.maruf@cgi.com,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,asafmaruf,asaf,asaf maruf,male,financial services,business and client architect,maruf,,computer engineering,,,,,m5x 1a1,100 king street,twitter.com/kfupm,asaf
,a.al-talhi@tu.edu.sa,,,,saudi arabia,tu.edu.sa,facebook.com/taifuniv,,afaf,afaf al-talhi,female,higher education,lecturer,al-talhi,,genetics,,,,,,,twitter.com/taifuniversity,
,pramodat@hadeed.com.sa,,,,saudi arabia,,,,pramod,pramod kumar,male,mining & metals,senior .engineer,kumar,,,,,,,,,,
,imran_younas1@yahoo.com,,,,saudi arabia,,,,imran,imran younas,male,construction,head chef,younas,,,,,,,,,,
,norberto_capalad2000@yahoo.com,,,,saudi arabia,,,norberto.capalad,norberto,norberto capalad,male,architecture & planning,project manager,capalad,,,,,,,,,,
,roy@misarabia.com.sa,,,,saudi arabia,,,roy.thomas.963434,roy,roy thomas,male,mechanical or industrial engineering,material expeditor,thomas,,,,,,,,,,
,sdossari@kfmc.med.sa,,,,saudi arabia,,,,saeed,saeed dossri,male,hospital & health care,chairperson,dossri,,,,,,,,,,
,rajva-ho@aljazirahford.com,,,,saudi arabia,,,,romar,romar ajva-ho,male,automotive,marketing assistant,ajva-ho,,computer science,,,,,,,,
,akmal.khan90@yahoo.com,,,,saudi arabia,,,,m.akmal,m.akmal khan,,oil & energy,planning engineer,khan,,,,,,,,,,
,white_roo0oose@hotmail.com,,,,saudi arabia,uqu.edu.sa,facebook.com/uquedu,,bushra,bushra al-sobhy,female,e-learning,Ã˜ Ã™ Ã™ Ã™ Ã™ Ã™ Ã˜ Ã˜ Ã™ Ã˜Â¹Ã˜ Ã˜ Ã™ Ã˜ Ã˜ Ã™ Ã˜Â³Ã˜Â¹Ã™ Ã˜ Ã™ Ã˜ | Ã™ Ã™ Ã™ Ã˜ Ã˜ Ã˜ÂµÃ™,al-sobhy,mecca,,,,,,,,twitter.com/uqu_edu,
,e.tulbo@nesma.net,,,,saudi arabia,,,,ernie,ernie tulbo,,information technology and services,accounts manager - finance,tulbo,,,,,,,,,twitter.com/nesmatech,
,heykhan@gmail.com,,,,saudi arabia,,,,noorulla,noorulla khan,,automotive,systems manager,khan,,,,,,,,,,
,michie_cat@yahoo.com,,,,saudi arabia,,,,michelle,michelle nas,female,hospital & health care,senior respiratory therapy technician,nas,tabuk,,,,,,,,,
,dr.ameera.alkhusaifan@uqu.edu.sa,,,,saudi arabia,,,,dr.ameera,dr.ameera alkhusaifan,,higher education,assistant professor,alkhusaifan,mecca,philosophy,,,,,,,,
,rakan13579@hotmail.com,,,,saudi arabia,uqu.edu.sa,facebook.com/uquedu,,rakan,rakan al-yamani,male,medical practice,Ã˜ Ã™ Ã™ Ã™ Ã™ Ã™ Ã˜ Ã˜ Ã™ Ã˜Â¹Ã˜ Ã˜ Ã™ Ã˜ Ã˜ Ã™ Ã˜Â³Ã˜Â¹Ã™ Ã˜ Ã™ Ã˜ | Ã™ Ã™ Ã™ Ã˜ Ã˜ Ã˜ÂµÃ™,al-yamani,mecca,,,,,,,,twitter.com/uqu_edu,
,ezzat.lottfy@gmail.com,,,,saudi arabia,,,,ezzat,ezzat lottfy,,food & beverages,spare parts store manager,lottfy,,,,,,,,,,
,algnawi@gmail.com,,,,saudi arabia,ksau-hs.edu.sa,facebook.com/ksauhs,,eng,eng algnawi,,information technology and services,aviation and logistics sector sales manager at ibm,algnawi,,,,a,abdulaziz,,94065,500 oracle parkway,twitter.com/ksau_hs,
,fatima.al-anazi@woodgroup.com,,,,saudi arabia,,,,fatima,fatima al-anazi,female,oil & energy,iplant supervisor,al-anazi,,chemistry,,,,,,15 justice mill lane,,
,naveed7819@gmail.com,,,,saudi arabia,,,,naveed,naveed akhtar,male,,health safety environmental supervisor,akhtar,dammam,management,,,,,,,,
,abbad.ahmed@alojaimi.com,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,,abbad,abbad ahmed,,construction,"manager, energy services",ahmed,,engineering,,,,,,,twitter.com/kfupm,
,raghuraj.singh@alfransi.com.sa,,,,saudi arabia,,,,raghuraj,raghuraj singh,,banking,communication,singh,,,,,,,,,,
,arwa.abuassonon@flyadeal.com,,,,saudi arabia,kau.edu.sa,facebook.com/kingabdulazizuniversity,,arwa,arwa abuassonon,female,marketing and advertising,travel coordinator,abuassonon,jeddah,,,,,,,,twitter.com/kauweb,
,hsingh@argasksa.com,,,,saudi arabia,,,,harvinder,harvinder singh,,oil & energy,navigator - argas,singh,al khobar,,,,,,,3423 prince sultan road,,
,darwinnisperos@yahoo.com,,,,saudi arabia,,,,darwin,darwin nisperos,male,computer software,secretary,nisperos,,,,,,,,,,
,aaa_algain@hotmail.com,,,,saudi arabia,,,,abdullah,abdullah algain,male,,financial manager,algain,,,,,,,,,,
,alberto.dorado@aramco.com,,,,saudi arabia,,,,alberto,alberto dorado,male,oil & energy,Ã˜ Ã™ Ã™ Ã™ Ã™ Ã™ Ã˜ Ã˜ Ã™ Ã˜Â¹Ã˜ Ã˜ Ã™ Ã˜ Ã˜ Ã™ Ã˜Â³Ã˜Â¹Ã™ Ã˜ Ã™ Ã˜ | Ã™ Ã™ Ã™ Ã˜ Ã˜ Ã˜ÂµÃ™ Ã˜ Ã˜ Ã˜ÂªÃ˜ Ã˜ Ã™ Ã™,dorado,dhahran,,,,,,,,twitter.com/saudi_aramco,
,saied.a@nahdi.sa,,,,saudi arabia,,facebook.com/nahdihope,ahmed.saied.182,ahmed,ahmed saied,male,retail,senior pharmacist,saied,jeddah,,,,,,,,twitter.com/nahdihope,
,malaak_al_muhammadi@yahoo.com,,,,saudi arabia,,,,malaak,malaak muhammadi,female,higher education,lecturer,muhammadi,jeddah,,,a,al,,,,twitter.com/kauweb,
,akqadoumi@yahoo.com,,,,saudi arabia,,,,ahmed,ahmed yousef,male,information technology and services,program manager,yousef,,computer science,,,,,,,,
,phtariq@yahoo.com,,,,saudi arabia,,,,mansoor,mansoor tariq,male,hospital & health care,pharmacist,tariq,jeddah,,,,,,,,twitter.com/saudigermanhosp,
,soniairfan@hotmail.com,,,,saudi arabia,,,,sonia,sonia dada,female,,homemaker,dada,jeddah,,,,,,,,,
,krish@sahara.com,,,,saudi arabia,,facebook.com/saharanet,,krish,krish dubey,male,internet,c.c.e,dubey,dammam,,,,,,,,twitter.com/saharanet,
,kalammari@saudiairlines.com.sa,,,,saudi arabia,,facebook.com/saudiarabianairlines,,khaled,khaled ammari,male,airlines/aviation,"snr.splct,bids.con and prop",ammari,jeddah,,,a,al,,,,twitter.com/saudi_airlines,
,gary.boyd@aramco.com,,,,saudi arabia,,,,gary,gary boyd,male,oil & energy,,boyd,dhahran,,,,,,,,twitter.com/saudi_aramco,
,burhan_01@hotmail.com,,,,saudi arabia,,,,burhan,burhan arbaz,male,,chief executive officer and founder,arbaz,,,,,,,,,,
,nicom2001@hotmail.com,,,,saudi arabia,,,,imtiaz,imtiaz ifaz,male,package/freight delivery,national administrator - operation,ifaz,,,,a,ahamed mohamm,,,,,
,abdulaziz.a.films@gmail.com,,,,saudi arabia,mu.edu.sa,facebook.com/majmaahuniversity1,,abdulaziz,abdulaziz ayed,male,building materials,selling branch manager,ayed,,english language,,,,,,,twitter.com/umajmaah,abdulaziz_jubir
,mhelali@kfupm.edu.sa,,,,saudi arabia,kfupm.edu.sa,facebook.com/kfupm,,mossad,mossad helali,,higher education,,helali,,software engineering,,,,,,,twitter.com/kfupm,
