﻿Business Name,SIC2 Category,SIC4 Category,SIC8 Category,Contact Name,State Code,City,ZIP Code,Address,Phone,Web,Coordinates,Year Founded,Location Type,Market Variable,Annual Revenue,SIC,NAICS,Industry
Porter Enterprises Ltd,Professional Services,"Business Consulting Services, NEC",Business Consultants,Julie K Gilliam,KY,Owensboro,42301,2100 South Stratford Drive,2706910081,,"37.755822,-87.137428",2001,Single Location,B2B,$100.000 to $499.999,8748,541618,"Professional, Scientific, and Technical Services"
John's Run,Shopping & Stores,Shoe Stores,Shoe Stores,"Thomas Morgan, Owner",KY,Lexington,40513,3735 Palomar Center Drive # 140,8592193161,johnsrunwalkshop.com,"38.00357,-84.57173",0,Single Location,B2C,$100.000 to $499.999,5661,4482100,Retail Trade
Noble Contracting Group LLC,Building & Construction,"Special Trade Contractors, NEC",Kitchen and Bathroom Remodeling,David Bush,KY,Lexington,40503,,8595364352,,,2008,Single Location,BOTH,Unknown,,,
Joseph Hay,Agriculture,Farm Supplies,Hay,Joseph Hay,KY,Edmonton,42129,104 Wilson Court,2704322559,,"36.995921,-85.606007",2009,Single Location,BOTH,$100.000 to $499.999,5191,424910,Wholesale Trade
Kim & CO,Consumer Services,Beauty Shops,Beauty Salons,"Kim Rhodes, Owner",KY,Brandenburg,40108,365 Broadway St,2704224247,,"38.00078,-86.1713",2003,Single Location,B2C,$100.000 to $499.999,7231,8121120,Other Services (except Public Administration)
Eastern Kentucky University,Educational Services,"Colleges, Universities, and Professional Schools",University,Jim Keith,KY,Richmond,40475,521 Lancaster Avenue # 207,8596221986,baseball.eku.edu,"37.741787,-84.302484",0,Branch,B2C,Unknown,8221,611310,Educational Services
Linda Sue Garrett,Other Business Services,"Business Services, NEC",Unclassified,Linda Sue Garrett,KY,Owingsville,40360,345 Sugar Grove Road,6066742738,,,2009,Single Location,B2B,$50.000 to $99.999,7389,561990,Administrative and Support and Waste Management and Remediation Services
Asphalt Driveway Sealing,Building & Construction,Concrete Work,Asphalt Paving Contractors,,KY,Louisville,40272,11013 Lehr Road,5029376545,,,2010,Single Location,B2B,$50.000 to $99.999,1771,238990,Construction
Michael Renfro,Other Business Services,"Business Services, NEC",Unclassified,Michael Renfro,KY,Bowling Green,42101,4312 Lindsey St,2707824723,,"36.951492,-86.498182",2005,Single Location,B2B,$50.000 to $99.999,7389,561990,Administrative and Support and Waste Management and Remediation Services
Murley Heidi MD,Healthcare,Offices and Clinics of Doctors of Medicine,Doctors,Heidi Murley,KY,Ft Mitchell,41017,20 Medical Village Drive # 132,8592124770,,"39.01482,-84.56052",0,Single Location,B2C,$500.000 to $999.999,8011,6211110,Health Care and Social Assistance
Johnathon G Mathis,Other Consumer Products & Services,Computer and Computer Software Stores,Computer Sales,Johnathon G Mathis,KY,Almo,42020,11 Chaden Lane,2708739334,,"36.689164,-88.341317",2009,Single Location,BOTH,$100.000 to $499.999,5734,443142,Retail Trade
Dunham George MD,Healthcare,Offices and Clinics of Doctors of Medicine,Doctors,George Dunham,KY,Owensboro,42303,811 East Parrish Avenue,2706882000,,"37.76529,-87.10085",0,Single Location,B2C,$500.000 to $999.999,8011,6211110,Health Care and Social Assistance
Utz Plumbing Inc,Other Consumer Products & Services,"Plumbing, Heating, and Air-Conditioning",Heating Contractors,"Elmer Utz, Owner",KY,Butler,41006,2315 Lock Road,8594725802,,"38.799079,-84.351209",1994,Single Location,B2B,$500.000 to $999.999,1711,2382202,Construction
Hayward Enterprises Inc,Professional Services,"Business Consulting Services, NEC",Business Consultants,Frederick Buchman,KY,Louisville,40242,2408 Hayward Road,8189120462,,"38.285085,-85.619404",2011,Single Location,B2B,$50.000 to $99.999,8748,541618,"Professional, Scientific, and Technical Services"
Enterprise Rent-A-Car,Passenger Car Leasing,Passenger Car Rental,Automobile Renting and Leasing,"Chase Hatcher, Site Manager",KY,Paintsville,41240,1004 3rd St,6062979927,enterprise.com,"37.81603,-82.80553",0,Branch,BOTH,$500.000 to $999.999,7514,5321110,Real Estate and Rental and Leasing
Thompson Services Inc,Building & Construction,"Water, Sewer, Pipeline, and Communications and Power Line Construction",Pipe Laying Construction,Buryl Thompson,KY,Lexington,40513,2182 Cave Hill Lane,8592230972,,"38.010192,-84.569684",1996,Single Location,BOTH,$100.000 to $499.999,1623,237110,Construction
Allstar Plumbing,Other Consumer Products & Services,"Plumbing, Heating, and Air-Conditioning",Heating Contractors,,KY,Middlesboro,40965,520 South 32nd St,6062482214,,,2008,Single Location,B2B,$50.000 to $99.999,1711,238220,Construction
Halo Of Lexington LLC,Building & Construction,"Roofing, Siding, and Sheet Metal Work",Gutters and Downspouts,Robert Harbin,KY,Nicholasville,40356,104 Louisa Drive,9549423700,,,2006,Single Location,BOTH,$1.000.000 to $2.499.999,1761,238390,Construction
Family Allergy Service,Healthcare,Offices and Clinics of Doctors of Medicine,Allergists,"Tammy Hamilton, Office Manager",KY,Ashland,41101,330 25th St,6063244222,,"38.472,-82.62899",1990,Single Location,B2C,$1.000.000 to $2.499.999,8011,6211110,Health Care and Social Assistance
Online Affiliate Offers,Other Business Services,"Business Services, NEC",Business Services (Unclassified),Dennis Ridner,KY,Dry Ridge,41035,415 Frederica Rd,8126601793,onlineaffiliateoffers.webstarts.com,"38.73753,-84.69628",0,Single Location,B2B,Unknown,,,
