id,auth,confirmed,policyagreed,deleted,suspended,mnethostid,username,password,idnumber,firstname,lastname,email,emailstop,icq,skype,yahoo,aim,msn,phone1,phone2,institution,department,address,city,country,lang,theme,timezone,firstaccess,lastaccess,lastlogin,currentlogin,lastip,secret,picture,url,description,descriptionformat,mailformat,maildigest,maildisplay,htmleditor,autosubscribe,trackforums,timecreated,timemodified,trustbitmask,imagealt
10626,emailadmin,1,0,0,0,1,odulek,b14148c2cbeea8d574b67ba818e1dc8f,,Sławomir,Oduliński,slaw.odulek@gmail.com,0,,,,,,,,,,,Częstochowa,PL,pl,,99,1410432030,1411374552,0,1411374343,95.50.20.146,lkS5f3W6O0lYxRh,0,,,0,1,0,2,1,1,0,1410432030,1498803907,0,
37385,emailadmin,1,0,0,0,1,nadia-2015@,de1aa712dd5123679328ea825161d58a,,Julita,Kawęcka,julitagalus@wp.pl,0,,,,,,,,,,,Gdańsk,PL,pl,,99,1498478832,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,1498478832,0,0,NULL
39524,emailadmin,1,0,0,0,1,bllablom,388ee99d629807cbd05bc35229b8fcaf,,Anna,Lewińska,bllablom@gmail.com,0,,,,,,511699773,,,,,,PL,pl,,99,1516107852,1516371005,0,1516370794,81.210.9.98,ChzjPnRIBOtQugT,0,,NULL,0,1,0,2,1,1,0,1516107852,0,0,NULL
9584,emailadmin,1,0,0,0,1,login-@,b00d34dfa0b6cf8099e61eeeb1c221c8,,Maria,Byrska-Przezpolewska,ama-p@wp.pl,0,,,,,,,,,,,Szczecin,PL,pl,,99,1398268939,1399576102,0,1399575819,83.21.184.145,qInt0r7eX2eKfG7,0,,,0,1,0,2,1,1,0,1398268939,1460710341,0,
43904,emailadmin,1,0,0,0,1,synak,ea3cc87fa3aa551604325e3989d163e6,,Zbigniew,Synak,zbigniew.synak@gmail.com,0,,,,,,668353233,,,,,,PL,pl,,99,1537944790,1580286209,1571777334,1580286209,188.147.98.29,,0,,NULL,0,1,0,2,1,1,0,1537944790,0,0,NULL
4296,manual,1,0,1,0,1,agabry@op.pl.1486479242,e6c4fd5de15af7e4a3a6a91d13de2fcc,,Agnieszka,Bryła,a73a843634b214b2528b707f4d0e1a55,0,,,,,,,,,,,Łowicz,PL,pl,,99,0,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,0,1486479242,0,NULL
34236,emailadmin,1,0,0,0,1,klaudiab4,d023f8e2775def7e57e5369a917ddbdc,,Klaudia,Kulijewicz,klaudiab4@vp.pl,0,,,,,,,885250970,,I Sledczy,,Bielsko-Biała,PL,pl,,99,1488977738,1581407385,1580380840,1581406725,5.173.96.166,,0,,NULL,0,1,0,2,1,1,0,1488977738,1567699830,0,
17242,emailadmin,1,0,0,0,1,jadzia57,b92b03d5929f07b89a752b90db99efdc,,Jadwiga,Sieruga,saunaland@post.pl,0,,,,,,,,,,,Łódź,PL,pl,,99,1431507531,1452674551,1439374819,1452674551,78.8.204.186,lNHDGP7YNtckYZI,0,,NULL,0,1,0,2,1,1,0,1431507531,0,0,NULL
26366,emailadmin,1,0,0,0,1,agnwojnicka,8f64cbb25387262664176271e5043096,,Agnieszka,Wojnicka - Szepielak,agnieszkawojnicka@gmail.com,0,,,,,,,,,,,kraków,PL,pl,,99,1456256061,1581496740,1574854138,1581496319,80.82.30.84,,0,,NULL,0,1,0,2,1,1,0,1456256061,1466028664,0,
2055,manual,1,0,0,0,1,KATARZYNA1985,e5537c28d6a34426141cfbb5d0e6572b,,Katarzyna,Kwiecińska,amarantine@wp.pl,0,,,,,,,,,,,Warszawa,PL,pl,,99,1434108715,1571906242,1571819429,1571906181,188.146.184.233,,0,,,0,1,0,2,1,1,0,0,1475330157,0,
18302,emailadmin,1,0,0,0,1,madu,c4602fc6e0d5237cc987aab9c3628526,,Maria ,Dulanowska,m.dulanowska@zabkowice.sr.gov.pl,0,,,,,,,,,,,Ząbkowice Śl.,PL,pl,,99,1434366969,1449052024,1444322065,1449052024,46.171.75.44,g4x1AvpTzgGwS2W,0,,NULL,0,1,0,2,1,1,0,1434366969,0,0,NULL
50368,emailadmin,1,0,0,0,1,joannaknurowska,2672f8ad8243a504eb2814db244e8ef6,,Joanna,Knurowska,j.knurowska@nowa-sol.sr.gov.pl,0,,,,,,664196536,,,,,,PL,pl,,99,1580193708,1582099232,1582033099,1582099096,80.50.136.58,qGK2sARIEs1gf5h,0,,NULL,0,1,0,2,1,1,0,1580193708,0,0,NULL
11722,emailadmin,1,0,0,0,1,alina_b,fdc01a6c07df39a3f0799a1b9f2f865b,,Alina,Bielska,alina.bielska@elblag.so.gov.pl,0,,,,,,,,,,,Elbląg,PL,pl,,99,1412254593,1432273461,1431685707,1432272888,78.9.126.78,P9oVbnetjvGcuxQ,0,,NULL,0,1,0,2,1,1,0,1412254593,0,0,NULL
13556,emailadmin,1,0,0,0,1,jolanta-j,af446c4e10313c07dc0c6ed27845d4f7,,Jolanta,Jaworska,jolanta.jaworska22@gmail.com,0,,,,,,,,,,,Warszawa,PL,pl,,99,1421012239,1545071016,1522166623,1545070797,89.64.6.214,YvgngjuPnsb6N5h,0,,NULL,0,1,0,2,1,1,0,1421012239,1543577592,0,
50705,emailadmin,1,0,0,0,1,eszymanska123,a86b5ff009ddb56c52170eec23f3410c,,Ewa,Szymańska,eszymanska@warszawa-wola.sr.gov.pl,0,,,,,,223286755,,,,,,PL,pl,,99,1581673455,0,0,0,,Go1k8IlcyrAgbHn,0,,NULL,0,1,0,2,1,1,0,1581673455,1581681746,0,
26793,emailadmin,1,0,0,0,1,madles,21cc2df2a35a84bae2263bde61fc59c5,,Leszek,Madej,leszek.madej@ostrowiec.sr.gov.pl,0,,,,,,,,,,,Kielce,PL,pl,,99,1456736359,1458201470,1456738886,1458201470,80.55.221.213,hOaV5lvKvRhTYHE,0,,NULL,0,1,0,2,1,1,0,1456736359,0,0,NULL
21791,emailadmin,1,0,0,0,1,e.poprawa,b26c719e47c546bc7549043f37d7a7e3,,Ewa,Poprawa,et_poprawa@poczta.onet.pl,0,,,,,,,,,,,Wrocław,PL,pl,,99,1443696245,1444125223,0,1444124929,94.254.145.129,6vPTmRF84KeYBAs,0,,NULL,0,1,0,2,1,1,0,1443696245,0,0,NULL
6119,manual,1,0,1,0,1,anna.tokarzewska@onet.pl.1486479967,14c657302047dddd1d6ff1ca9d90a6f1,,Anna,Tokarzewska,22d1d0bdc64c0a892eb548c696cb68c6,0,,,,,,,,,,,Kraków,PL,pl,,99,0,0,0,0,,n8Iyl0NEc0uCaGx,0,,NULL,0,1,0,2,1,1,0,0,1486479967,0,NULL
50178,emailadmin,1,0,0,0,1,s.jaroszewski,3161f72a80bb7a9934eb0c3c42e5137a,,Szymon,Jaroszewski,s.jaroszewski@poznan-grunwald.sr.gov.pl,0,,,,,,784019149,,,,,,PL,pl,,99,1578987736,1582010675,1580388450,1582010392,213.156.127.123,Hc7HZ90ugr56Amc,0,,NULL,0,1,0,2,1,1,0,1578987736,0,0,NULL
17621,emailadmin,1,0,0,0,1,bdec,b5a53198f883b92ee9487c14021076a4,,Bogusława,Dec,wkarny@tarnobrzeg.sr.gov.pl,0,,,,,,,,,,,Tarnobrzeg,PL,pl,,99,1432205071,1433772321,1433771526,1433771718,83.3.124.5,NWNxHqjgcdHxSD0,0,,NULL,0,1,0,2,1,1,0,1432205071,0,0,NULL
634,manual,1,0,0,0,1,AGNIESZKAC,9f5cd113995ca242ad6cc9728546129b,,Agnieszka,Cichocka,acichocka@szczecin.sa.gov.pl,0,,,,,,,,,,,Szczecin,PL,pl,,99,1446453760,1446453988,0,1446453760,217.153.4.130,,0,,,0,1,0,2,1,1,0,0,1446453968,0,
9488,emailadmin,1,0,0,0,1,anairda,92f3c63df26a1bf6f52f7e07e5da4fdc,,Anna,Bałazy,annazejer@wp.pl,0,,,,,,,,,,,Łomża,PL,pl,,99,1397739517,1581946201,1581338694,1581946201,81.219.190.85,,0,,,0,1,0,2,1,1,0,1397739517,1543928820,0,
37515,emailadmin,0,0,1,0,1,annskringer@gmail.com.1500030225,9930c54b5d544b7ba356a07b601d6965,,anna,rink,5e207f139fd7aea926bb19103971f6d4,0,,,,,,,,,,,kraków,PL,pl,,99,1500015969,0,0,0,,2EQ6mZ4h7Ypu4Pr,0,,NULL,0,1,0,2,1,1,0,1500015969,1500030225,0,NULL
30336,emailadmin,1,0,0,0,1,pawel_rog@,9d01858dbec2eb0ac93818066f61d453,,Paweł,Rogowicz,pawel.rog@gazeta.pl,0,,,,,,,,,,,Dąbrowa Górnicza,PL,pl,,99,1469461594,1572279951,1558468170,1572278646,89.78.238.181,,0,,NULL,0,1,0,2,1,1,0,1469461594,0,0,NULL
8992,emailadmin,1,0,0,0,1,dawidw,7303ea8bd6218008497350bc50b242e9,,Dawid ,Witos,dadzio16@wp.pl,0,,,,,,,,,,,Gdańsk,PL,pl,,99,1396599073,1580280875,1572523483,1580280875,213.192.74.34,,0,,,0,1,0,2,1,1,0,1396599073,1538130537,0,
6890,email,1,0,0,0,1,karolskorski,b1fa33f33cb00ede35c0e91653642ccd,,Karol,Skórski,k.skorski@wejherowo.sr.gov.pl,0,,,,,,,,,,,Gdańsk,PL,pl,,99,1392296966,1435936828,1435926853,1435936828,153.19.183.19,te8jU9fxDvhZyfs,0,,,0,1,0,2,1,1,0,1392296966,1397131233,0,
11438,emailadmin,1,0,0,0,1,agozdzikmaluska,78a8d130a3dbd8e6b072e397ea7c228c,,Anna,Goździk-Maluśka,a.gozdzik@trzcianka.sr.gov.pl,0,,,,,,,,,,,Trzcianka,PL,pl,,99,1411723641,1580501515,1578947104,1580501342,109.199.70.179,,0,,NULL,0,1,0,2,1,1,0,1411723641,0,0,NULL
32137,emailadmin,1,0,0,0,1,daria_mazerant,0a287cc3e62d69889c78b3b293f11137,,Daria,Mazerant,daria.mazerant@piotrkow-tryb.so.gov.pl,0,,,,,,,,,,,Piotrków Trybunalski,PL,pl,,99,1485439175,1506580886,1494223324,1506580886,172.16.8.254,NwsEzde6RRkmB8H,0,,NULL,0,1,0,2,1,1,0,1485439175,0,0,NULL
23211,emailadmin,0,0,1,0,1,alinaharlak@gmail.com.1460458210,8db98ad22089fac4aec5c036804078fe,,Alina,Harlak,878c6118620421524463301d2c83b804,0,,,,,,,,,,,Łódź,PL,pl,,99,1445979718,0,0,0,,BSHKF446Gd7PQa2,0,,NULL,0,1,0,2,1,1,0,1445979718,1460458210,0,NULL
35212,emailadmin,1,0,0,0,1,wjakoc,e2ba485fe048f0f03336027ef62089eb,,Jakub,Kociołek,jakub.kociolek@lodz.so.gov.pl,0,,,,,,,,,,,Łódź,PL,pl,,99,1490866792,1562230236,1559031383,1562230236,31.182.63.178,AcQvqTWn0jgKhaG,0,,NULL,0,1,0,2,1,1,0,1490866792,0,0,NULL
6751,email,1,0,0,0,1,micha,b1f9695b986a280384b5276719a10d74,,Michał ,Gąsiorek ,michal.gasiorek@onet.pl,0,,,,,,,,,,,Czechowice - Dziedzice ,PL,pl,,99,1391765103,1582209423,1581237682,1582209423,2a00:f41:28dd:dd2:8de1:e4cd:f888:9743,,0,,,0,1,0,2,1,1,0,1391765103,1570543371,0,
24122,emailadmin,1,0,0,0,1,h.plocka,9c5b58f32557516d06093ae4c96be71c,,Halina,Płocka,halina.plocka@widzew.sr.gov.pl,0,,,,,,,,,,,Łódź,PL,pl,,99,1453576059,1579029696,1577792136,1579029696,5.173.160.230,bB6y3tAvTacCBiZ,0,,,0,1,0,2,1,1,0,1453576059,1572335842,0,
30393,emailadmin,1,0,0,0,1,joanmor,772eb869c65eb25473d7edbae749477d,,Joanna,Morawiec,joanmor@poczta.onet.pl,0,,,,,,,,,,,Orzech,PL,pl,,99,1471375964,1475140643,1474368312,1475138388,78.10.182.178,,0,,NULL,0,1,0,2,1,1,0,1471375964,0,0,NULL
46543,emailadmin,1,0,0,0,1,sszubert,a7c7dae159e813206b8149ff4a97d174,,Sylwia,Szubert,sylwia.szubert@milicz.sr.gov.pl,0,,,,,,717499033,,,,,,PL,pl,,99,1554359746,0,0,0,,DcJRzyYmOqUScf0,0,,NULL,0,1,0,2,1,1,0,1554359746,0,0,NULL
32161,emailadmin,1,0,0,0,1,sikorska,4200e5f97cd94c2729b351c37520d756,,Joanna ,Sikorska,jcz@op.pl,0,,,,,,,,,,,Katowice,PL,pl,,99,1485502891,1486027528,0,1486027528,89.107.155.242,4SDzEJJlMxLIvdu,0,,NULL,0,1,0,2,1,1,0,1485502891,0,0,NULL
47291,emailadmin,0,0,1,0,1,kaminski.patrik@gmail.com.1559218896,57c59cf8b2abb4d52ccef2c7813349a2,,Patryk,Kamiński,6cc5dfed833336c175aac62aaec14b78,0,,,,,,785200280,,,,,,PL,pl,,99,1559211904,0,0,0,,PoHIhfWBPmJYrB2,0,,NULL,0,1,0,2,1,1,0,1559211904,1559218896,0,NULL
34388,emailadmin,1,0,0,0,1,tomasz.z,45dc0d76a9c2b1aa912b0a7ca66bee8d,,Tomasz,Zalewski,tomasz.zalewski@poznan.so.gov.pl,0,,,,,,,,,,,Poznań,PL,pl,,99,1489146816,1565614999,1560507001,1565614999,213.156.127.120,Vk8TKt7Up2kM9MZ,0,,,0,1,0,2,1,1,0,1489146816,1489512593,0,
13462,emailadmin,1,0,0,0,1,childress.,9deed58d32eb6b7f85c07657f95cb225,,Katarzyna ,Woch,katarzynawoch77@wp.pl,0,,,,,,,,,,,Lublin,PL,pl,,99,1420629097,1522828318,1518003822,1522828318,172.16.8.254,TuwwInfFXp4fLy0,0,,NULL,0,1,0,2,1,1,0,1420629097,0,0,NULL
22210,emailadmin,1,0,0,0,1,dominikalabiszak,d3c43fa13f69b05963d4611f04752675,,Dominika,Łabiszak,dominika.labiszak@pila.sr.gov.pl,0,,,,,,,,,,,Piła,PL,pl,,99,1444214705,1565762715,1528802105,1565762402,109.199.64.167,fcZqnr5ws2FSC1v,0,,NULL,0,1,0,2,1,1,0,1444214705,0,0,NULL
47357,emailadmin,1,0,0,0,1,hsendobry,424f643b9cc97f68733bd58c028581d1,,Henryk,Sendobry,henryk.sendobry@mikolow.sr.gov.pl,0,,,,,,,,,,,,PL,pl,,99,1559644714,0,0,0,,0EzJqXAI8dWv88O,0,,NULL,0,1,0,2,1,1,0,1559644714,0,0,NULL
8110,emailadmin,1,0,0,0,1,azywicka,af9cdabf9e37f8cb5422cb79c64f6d6e,,Agnieszka,Żywicka,azywicka@bialapodlaska.sr.gov.pl,0,,,,,,,,,,,Biała Podlaska,PL,pl,,99,1395231687,1578654947,1570601563,1578654947,46.21.216.238,PyfNegYyHW8VZHx,0,,NULL,0,1,0,2,1,1,0,1395231687,1567759949,0,
48724,emailadmin,1,0,0,0,1,lopuszynski,498c41bc8ac5513b95ccc6648aa4d1d9,,Andrzej,Łopuszyński,andrzej.lopuszynski@lublin-wschod.sr.gov.pl,0,,,,,,691501188,,,,,,PL,pl,,99,1569331379,1573830171,1572266772,1573830004,79.185.52.227,NBMavKTKIvrAVN9,0,,NULL,0,1,0,2,1,1,0,1569331379,1569393032,0,
11412,emailadmin,1,0,0,0,1,zanetach,48f019d273884789e20e76682aed8868,,Żaneta,Chwyć,zancia110@wp.pl,0,,,,,,,,,,,Myślibórz,PL,pl,,99,1411710967,1511525534,1511184268,1511525440,77.253.157.113,,0,,NULL,0,1,0,2,1,1,0,1411710967,0,0,NULL
16689,emailadmin,1,0,0,0,1,b.marciszewska,b54e68efd3e398a0cca582cca99d63ff,,Bożena ,Marciszewska,b.marciszewska@ostroda.sr.gov.pl,0,,,,,,,,,,,Ostróda,PL,pl,,99,1430299106,1574408127,1565169613,1574408127,95.50.192.19,8fMsb3uEEExKndL,0,,NULL,0,1,0,2,1,1,0,1430299106,0,0,NULL
943,manual,1,0,1,0,1,urszula-59@wp.pl.1486639893,a8715072aedfd32a8ca2b35783b8217b,,Urszula,Zwierzykowska,7c8cc95b2b4965ea29b28062d9c66baa,0,,,,,,,,,,,Aleksandrów kuj.,PL,pl,,99,0,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,0,1486639893,0,NULL
30087,emailadmin,1,0,0,0,1,szwarc,bb470bdb5b750cde206e1deb4406426e,,Iwona,Wiśniewska-Szwarc,iwonawszwarc@wp.pl,0,,,,,,,,,,,Bydgoszcz,PL,pl,,99,1465551358,1527675060,1523884161,1527674421,212.122.200.102,fglUfyvKWlb4lFd,0,,NULL,0,1,0,2,1,1,0,1465551358,0,0,NULL
19858,emailadmin,1,0,0,0,1,jolawikarek,4ff32e21df3ccbb49b2f3f572312e43c,,Jolanta,Wikarek,j.wikarek@interia.pl,0,,,,,,,,,,,Tychy,PL,pl,,99,1440754151,1466500259,1457513451,1466500061,78.10.177.56,QhBkPlPfO5s27Bt,0,,NULL,0,1,0,2,1,1,0,1440754151,0,0,NULL
3632,manual,1,0,1,0,1,marcinogrodnik@interia.pl.1486639913,93a42a3f835c97f2b353c692c03ec59a,,Marcin,Ogrodnik,cee0b66b9efc333ce349c80783ce16f3,0,,,,,,,,,,,Juchnowiec Dolny,PL,pl,,99,0,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,0,1486639913,0,NULL
23669,emailadmin,1,0,0,0,1,elizawilczynska@555,06f8dfad734c36905178183ce709da10,,Eliza,Roguszczak-Wilczyńska,elizawilczynska@poczta.onet.pl,0,,,,,,,,,,,Warszawa,PL,pl,,99,1449142648,1454684319,0,1454684025,94.42.190.58,bqR3YoqujoJ3jxl,0,,,0,1,0,2,1,1,0,1449142648,1452157576,0,
35988,emailadmin,1,0,0,0,1,marcinziemianski,6a81344a90b53ab1d45b98296b7bc784,,Marcin,Ziemianski,marcin.ziemianski@brzozow.sr.gov.pl,0,,,,,,,,,,,Brzozów,PL,pl,,99,1493102937,1519298514,1519115284,1519298514,172.16.8.254,3ZlG4rwUFGNgXU4,0,,NULL,0,1,0,2,1,1,0,1493102937,0,0,NULL
12659,emailadmin,1,0,0,0,1,mhareza,926712376d6e6407c2263ce2fd2aa30a,,Maria,Haręza,mariahareza@nowytarg.sr.gov.pl,0,,,,,,,,,,,Nowy Targ,PL,pl,,99,1415278276,1549873575,1547201299,1549873495,83.19.224.130,fHKcpWamQ7nkV4e,0,,NULL,0,1,0,2,1,1,0,1415278276,0,0,NULL
48641,emailadmin,1,0,0,0,1,jdamiecka,664252c2249102c0cdc65e4385d2f590,,Justyna,Damięcka,j.damiecka@warszawa.so.gov.pl,0,,,,,,798355809,,,,,,PL,pl,,99,1569220846,1579850569,1579590885,1579850569,88.220.112.234,qug351gHHEwy3nH,0,,NULL,0,1,0,2,1,1,0,1569220846,1569393171,0,
40245,emailadmin,1,0,0,0,1,michal_wyszynski,7e79d0f16d417e2df2cc05d440b6721c,,Michał,Wyszyński,wyszyn2@gazeta.pl,0,,,,,,785207723,,,,,,PL,pl,,99,1518169478,1530280267,0,1530280142,37.248.167.23,,0,,NULL,0,1,0,2,1,1,0,1518169478,1518431985,0,
9270,emailadmin,1,0,0,0,1,msadowska2,e73471ec0ee90f60cd93af9b215734c4,,Marta,Sadowska,m.sadowska2@warszawa.so.gov.pl,0,,,,,,,,,,,Warszawa,PL,pl,,99,1397125056,1397202497,1397202470,1397202497,88.220.177.14,fVCH3VhbIg9vWl6,0,,NULL,0,1,0,2,1,1,0,1397125056,0,0,NULL
31397,emailadmin,1,0,0,0,1,lukasz_klajbor,7091ddf2c952cdf81c02cec08ce82ffc,,Łukasz,Klajbor,lukasz_klajbor@o2.pl,0,,,,,,,,,,,Bydgoszcz,PL,pl,,99,1483471479,1571049337,1569917109,1571049337,79.190.137.67,,0,,NULL,0,1,0,2,1,1,0,1483471479,0,0,NULL
39770,emailadmin,1,0,0,0,1,olga-mich,e2524b9bb505d617c635d79beccf2631,,Olga,Michalak,olga-mich@wp.pl,0,,,,,,,,,,,,PL,pl,,99,1516722988,1582122740,1582091582,1582122740,89.230.231.58,43K4FQJI0p9s1Xc,0,,NULL,0,1,0,2,1,1,0,1516722988,0,0,NULL
15803,emailadmin,1,0,0,0,1,agata@hladun,50c4867f2578f683980065575167fe8a,,Agata,Hładun,ahladun@szczecin.so.gov.pl,0,,,,,,,,,,,Szczecin,PL,pl,,99,1428573767,1579255777,1576578274,1579255777,80.54.97.178,rFVj9zbzrPQS2vv,0,,NULL,0,1,0,2,1,1,0,1428573767,1520855920,0,
38,manual,1,0,0,0,1,MARTINEZ,59dee4703771ce7b035e4cde88d529a8,,Marcin,Gajdamowicz,gajdamowicz@o2.pl,0,,,,,,,,,,,Otwock,PL,pl,,99,1409294836,1576660742,1571393558,1576660661,81.219.190.108,,0,,,0,1,0,2,1,1,0,0,1515764895,0,
33273,emailadmin,1,0,0,0,1,a.kossuda-ostasz,48f8773a0f173e9a334c8129e005fffa,,Aleksandra,Kossuda-Ostasz,a.ostasz@onet.pl,0,,,,,,,,,,,Wraszawa,PL,pl,,99,1487246246,1487251935,0,1487251769,178.235.40.149,,0,,NULL,0,1,0,2,1,1,0,1487246246,0,0,NULL
4956,manual,1,0,1,0,1,k.kosela@gmail.com.1486639925,b98987196e74167777bb812063f5d1ec,,Karol,Kosela,6fe83ded868795e01d8e6fb82ee6d463,0,,,,,,,,,,,Warszawa,PL,pl,,99,0,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,0,1486639925,0,NULL
16865,emailadmin,1,0,0,0,1,gskrzyp,3c9ad049eb9323f4ece8f1ea566edc4c,,Grażyna,Skrzypczak,gskrzyp@sieradz.po.gov.pl,0,,,,,,,,,,,Poddębice,PL,pl,,99,1430737066,1530276166,1509952867,1530275919,83.17.170.74,,0,,,0,1,0,2,1,1,0,1430737066,1430737481,0,
32484,emailadmin,1,0,0,0,1,karlewska,d6d43ad9aba73eca8cb63ae046fa8862,,Magdalena,Cyran,m.karlewska@warszawa.so.gov.pl,0,,,,,,,,,,,Tłuszcz,PL,pl,,99,1485937551,1486024283,0,1486024212,88.220.177.14,fDO3Z572KrESyAh,0,,,0,1,0,2,1,1,0,1485937551,1485970248,0,
19436,emailadmin,1,0,0,0,1,magda__w,ea86b1b01babcabc2d4e544739b30758,,Magdalena,Wieczorkowska,magdalenka.wieczorkowska@gmail.com,0,,,,,,,,,,,Łódź,PL,pl,,99,1439371627,1444149651,1444149408,1444149651,31.1.158.15,,0,,NULL,0,1,0,2,1,1,0,1439371627,0,0,NULL
41942,emailadmin,1,0,0,0,1,marcin.duda,aa3bcd053ac579a41ab788f40f03aecd,,Marcin,Duda,marcinduda7@o2.pl,0,,,,,,,,,,,,PL,pl,,99,1526919868,1580117765,1529319203,1580117501,79.190.243.45,w5HdQntLuCqRpcM,0,,NULL,0,1,0,2,1,1,0,1526919868,1580116978,0,
22126,emailadmin,1,0,0,0,1,u.baran,85c5752f7659ef971c46ca4e678b4b9a,,Urszula ,Baran,u.baran@katowice.so.gov.pl,0,,,,,,,,,,,Katowice,PL,pl,,99,1444199580,1529910610,1529483630,1529910610,172.16.8.254,,0,,NULL,0,1,0,2,1,1,0,1444199580,1528980498,0,
19711,emailadmin,1,0,0,0,1,beti,ad8b35b5d9c458f1853be2849715b761,,Beata,Siewielec,bsiewielec@lublin.sa.gov.pl,0,,,,,,,,,,,Lublin,PL,pl,,99,1440413889,1519648270,1517922330,1519647535,46.21.216.238,,0,,,0,1,0,2,1,1,0,1440413889,1442231304,0,
36600,emailadmin,1,0,0,0,1,agnieszkagr,22a4e9c04334a595766bf55593430d0f,,Agnieszka,Gruca-Śmiałek,Agnieszka.Gruca-Smialek@krakow.so.gov.pl,0,,,,,,,,,,,Kraków,PL,pl,,99,1494857124,1551104814,1550759651,1551104814,80.82.30.130,1LhymdHsJFUzSBj,0,,NULL,0,1,0,2,1,1,0,1494857124,0,0,NULL
10135,emailadmin,1,0,1,0,1,f_gosia@o2.pl.1432281469,fd12a2e8e4065c26b67b3b81a2b237c3,,Małgorzata,Frąckowiak-Mitura,0dd9e8f66a2f6b9f88e1321716a7b7e1,0,,,,,,,,,,,Lębork,PL,pl,,99,1409571536,1410859073,0,1410859073,87.204.90.34,JptNHIZ8En9Wg7w,0,,NULL,0,1,0,2,1,1,0,1409571536,1432281469,0,NULL
24641,emailadmin,1,0,0,0,1,niezapomnijka,6cefc9e028ec1759cbeb4411d82c7bb6,,Monika,Adamczyk,m.adamczyk.ao2016@aplikacja.kssip.gov.pl,0,,,,,,,,,,,Kraków,PL,pl,,99,1454709080,1458663382,1458149741,1458663216,78.11.227.76,T2MtrL7bBDzfruT,0,,NULL,0,1,0,2,1,1,0,1454709080,0,0,NULL
39035,emailadmin,1,0,0,0,1,stasiowska,33a26327fed93dd429048429db9b6633,,Monika,Stasiowska,Monika.Stasiowska@legnica.so.gov.pl,0,,,,,,692295773,,,,,,PL,pl,,99,1513588406,1546612779,1528373201,1546612779,77.252.17.213,PxaRc7NmiBhr9pz,0,,NULL,0,1,0,2,1,1,0,1513588406,1513674798,0,
25851,emailadmin,1,0,0,0,1,jaszewskam,ebb4c94c957c25d0776974514a061714,,Monika,Jaszewska,jaszewskam@wp.pl,0,,,,,,,,,,,Gdańsk,PL,pl,,99,1455797500,1455798697,0,1455798484,153.19.183.19,R0tTvYGOxow7lRi,0,,,0,1,0,2,1,1,0,1455797500,1455798393,0,
23700,emailadmin,1,0,0,0,1,monika-60,264d1f7f9e8593c3ea88f02e427d496d,,Monika,Ciukas,monika.fajna.55@wp.pl,0,,,,,,,,,,,pabianice,PL,pl,,99,1450121306,1457123406,1457119178,1457123337,94.254.192.153,XvpQQ20teUwWIRl,0,,,0,1,0,2,1,1,0,1450121306,1457119600,0,
49705,emailadmin,1,0,0,0,1,jaroslaw.grabowski91,7d730c477d657b38e5e8c762bb99cdd4,,Jarosław,Grabowski,jaroslaw.grabowski91@wp.pl,0,,,,,,,,,,,,PL,pl,,99,1573714864,1574084550,1573727526,1574084487,80.52.164.250,waguh7OlcTwWi1P,0,,NULL,0,1,0,2,1,1,0,1573714864,1573725519,0,
21697,emailadmin,1,0,0,0,1,joannakaszuba,b6abaca47c5c60408e73821fb10ff910,,Joanna,Kaszuba,joanna.kaszuba@olsztyn.sr.gov.pl,0,,,,,,,,,,,Olsztyn,PL,pl,,99,1443600397,1460549056,1460548745,1460548839,176.221.108.18,SbCFaYxf3rK4Gp3,0,,NULL,0,1,0,2,1,1,0,1443600397,0,0,NULL
43762,emailadmin,1,0,0,0,1,agata.urbanczyk,bf40150d7cb1e75d179672c24a86e0bf,,Agata,Urbańczyk,agata.urbanczyk@suchab.sr.gov.pl,0,,,,,,668 359 129,,,,,,PL,pl,,99,1537253592,1537438733,1537271038,1537438649,79.188.40.164,UI8yOJIhebSAG2Z,0,,NULL,0,1,0,2,1,1,0,1537253592,0,0,NULL
1423,manual,1,0,1,0,1,p.szelongiewicz@wp.pl.1486639896,fee1a973d971ecfce16d8d5611d96dde,,Piotr,Szelongiewicz,6d4ef9fa519b6e50b88dbc091675d81a,0,,,,,,,,,,,Warszawa,PL,pl,,99,0,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,0,1486639896,0,NULL
17641,emailadmin,1,0,0,0,1,barbara.lyszcz@onet.pl,cf2b4992486dee8d86547507734cb820,,Barbara,Łyszcz,barbara.lyszcz@onet.pl,0,,,,,,,,,,,Puławy,PL,pl,,99,1432223473,1466404951,1464946954,1466404605,77.252.248.189,CXcsTAk23Vg5cdt,0,,NULL,0,1,0,2,1,1,0,1432223473,0,0,NULL
40346,emailadmin,0,0,1,0,1,aniabogdanc@gmail.com.1519035542,3c0117fb493589e7ad51c77bb28b1c0e,,Anna ,Cieśla,46c372c030490ea1acdfe4da1b84afb2,0,,,,,,604933880,,,,,,PL,pl,,99,1518504984,0,0,0,,3lwDl6JmL48Pbta,0,,NULL,0,1,0,2,1,1,0,1518504984,1519035542,0,NULL
16711,emailadmin,1,0,0,0,1,ajastrzebska2,57dea6b7dd374b54a48962d345dfcb67,,Agnieszka,Jastrzębska,a.jastrzebska2@warszawa.so.gov.pl,0,,,,,,,,,,,Warszawa,PL,pl,,99,1430304096,1490778452,1489740180,1490778452,217.153.118.222,,0,,NULL,0,1,0,2,1,1,0,1430304096,0,0,NULL
24655,emailadmin,1,0,0,0,1,patryk.zydaczewski,800d461dfc1544aa3f5a11172c3f55d9,,Patryk,Żydaczewski,patryk.zydaczewski@gmail.com,0,,,,,,,,,,,Legnica,PL,pl,,99,1454767236,1457295630,1456858220,1457294155,78.8.74.65,ozpZdHAc4I3cNb9,0,,NULL,0,1,0,2,1,1,0,1454767236,0,0,NULL
17513,emailadmin,1,0,0,0,1,jkropiewnicka@123,e48cca2b42258b23c9a7e399a6a3e933,,Jolanta,Kropiewnicka,jolakropiewnicka@o2.pl,0,,,,,,,,,,,Białystok,PL,pl,,99,1432035294,1530101679,1519296192,1530101352,212.33.70.108,,0,,,0,1,0,2,1,1,0,1432035294,1519295727,0,
34857,emailadmin,1,0,0,0,1,boguslawbartos,7a65a61870224f26638e536fcfe45c37,,Bogusław,Bartos,bbartos@grudziadz.sr.gov.pl,0,,,,,,,,,,,Grudziądz,PL,pl,,99,1490090800,1538991516,1538984413,1538991516,172.16.8.254,jq2uSh9BW3JvEqH,0,,NULL,0,1,0,2,1,1,0,1490090800,0,0,NULL
36275,emailadmin,1,0,0,0,1,krzysiek,4c91fdfc35ba2b2333ef7278369e5f2f,,Krzysztof,Wasilewski,finanse@warszawa.pr.gov.pl,0,,,,,,,,,,,Warszawa,PL,pl,,99,1493379504,1580741590,1578906121,1580741484,81.219.191.25,,0,,,0,1,0,2,1,1,0,1493379504,1493942006,0,
49615,emailadmin,1,0,0,0,1,renata_rafal,0139d48acb664cfcd24cb127221a9920,,Renata Agnieszka,Olesiejuk,renata.olesiejuk@interia.pl,0,,,,,,727407940,,,,,,PL,pl,,99,1572959468,1581417307,1580902146,1581417307,212.33.81.66,mkxAxRCeYDVppyM,0,,NULL,0,1,0,2,1,1,0,1572959468,0,0,NULL
30844,emailadmin,1,0,0,0,1,k.piotrowska,91d78aaf8873245dfde5d501a0add103,,Katarzyna,Piotrowska,otgees@poczta.onet.pl,0,,,,,,,,,,,Gdańsk,PL,pl,,99,1478378175,1581544815,1581371544,1581544815,2a02:a312:c43c:4800:2cbf:4ae9:8ef7:ffe5,,0,,NULL,0,1,0,2,1,1,0,1478378175,0,0,NULL
41875,emailadmin,0,0,1,0,1,paula.lachowicz@ostroda.sr.gov.pl.1526633792,bcca810e9848200f789b6301e2d810d0,,Paula,Lachowicz,d7539638cd8bfff8d490a7a755986335,0,,,,,,510934828,,,,,,PL,pl,,99,1526537268,0,0,0,,fnceHcK5zMLvdZr,0,,NULL,0,1,0,2,1,1,0,1526537268,1526633792,0,NULL
1169,manual,1,0,1,0,1,krzyches@o2.pl.1486639894,834688c5ea521ea7a36f3e02523a2bd7,,Joanna,Dworzycka - Skrobowska,72e7f1af2d32a2920e0421f84ab701d8,0,,,,,,,,,,,Jelenia Góra,PL,pl,,99,0,0,0,0,,,0,,NULL,0,1,0,2,1,1,0,0,1486639894,0,NULL
43914,emailadmin,1,0,0,0,1,wiola12,08427e68433a517124e21c2242413440,,wioletta,jamborska-sadłek,wiola_j@o2.pl,0,,,,,,535396997,,,,,,PL,pl,,99,1537958539,1542887011,1540366270,1542885900,31.2.33.11,RTDOpFtkc5Sya8Z,0,,NULL,0,1,0,2,1,1,0,1537958539,1538465650,0,
50623,emailadmin,1,0,0,0,1,sebastianmaciak,73993752b3c2c10ad605f07eabb6e176,,Sebastian,Maciak,sebastian.maciak@warszawapraga.so.gov.pl,0,,,,,,,,,,,,PL,pl,,99,1581071034,0,0,0,,9j4lXgIyoH15Pfn,0,,NULL,0,1,0,2,1,1,0,1581071034,1581324753,0,
49641,emailadmin,1,0,0,0,1,jan.bartniak,cd55c201518fc2d7aa3d1c0230cbba41,,Jan,Bartniak,jan.bartniak@konin.so.gov.pl,0,,,,,,,,,,,,PL,pl,,99,1573111090,1573111192,0,1573111192,77.65.122.50,9o8dQG4dSPHuhPZ,0,,NULL,0,1,0,2,1,1,0,1573111090,1573111204,0,
36204,emailadmin,1,0,0,0,1,salawal,376e19b9520fe890b401cbc3fda8ef0c,,Lucyna,Salawa,lucynka.salawa@gmail.com,0,,,,,,,,,,,Kraków,PL,pl,,99,1493286281,1508755791,1506584790,1508754640,87.205.5.150,ZutxN60DbgfcXNN,0,,NULL,0,1,0,2,1,1,0,1493286281,0,0,NULL
39875,emailadmin,1,0,0,0,1,izabelaciechomska,8d00b5dcd6b3e614eeb1435c08e0fcf8,,Izabela,Ciechomska-Mosakowska,mosakow@o2.pl,0,,,,,,505540940,,,,,,PL,pl,,99,1516967725,1581318765,1581288796,1581318467,217.28.149.215,Wkp0so2vI3PMVor,0,,NULL,0,1,0,2,1,1,0,1516967725,1517221982,0,