full_name,first_name,middle_initial,middle_name,last_name,gender,birth_year,birth_date,work_email,mobile_phone,job_title,job_title_role,job_title_sub_role,job_title_levels,job_company_id,job_company_name,job_company_website,job_company_size,job_company_founded,job_company_industry,job_company_linkedin_url,job_company_linkedin_id,job_company_facebook_url,job_company_twitter_url,job_company_location_name,job_company_location_locality,job_company_location_metro,job_company_location_region,job_company_location_geo,job_company_location_street_address,job_company_location_address_line_2,job_company_location_postal_code,job_company_location_country,job_company_location_continent,job_last_updated,job_start_date,location_name,location_locality,location_metro,location_region,location_country,location_continent,location_street_address,location_address_line_2,location_postal_code,location_geo,phone_numbers,emails,email_address,countries,street_addresses
andy wu,andy,,,wu,male,,,,,technician,,,,],mobile-phone-parts,mobile phone parts,mobileppi.com,11-50,,wireless,linkedin.com/company/mobile-phone-parts,1669661,,,gaimersheim, bayern, germany,gaimersheim,,bayern,48.81,11.36,,,,germany,2020-09-01,,,jambi, jambi, indonesia,jambi,,jambi,indonesia,103.61,2020-09-01,,
lisa kurnia,lisa,,,kurnia,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
ade karlimah,ade,,,karlimah,,,,,,staff administrator,,,,],,pt husada tbk,,,,,,,,,,,,,,,,,,,2020-10-01,,indonesia,,,,indonesia,asia,,,,,,,,]
asep rangga,asep,,,rangga,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
dood scuba,dood,,,scuba,,,,,,padi instructor,education,professor,,],,,,,,,,,,,,,,,,,,,,,2018-12-01,2013-06,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,<20,000,,
mu hasan,mu,,,hasan,,,,,,driver,,,,],pt--go-jek-indonesia,go-jek,,1001-5000,2010,information technology and services,linkedin.com/company/pt--go-jek-indonesia,2135950,facebook.com/gojekindonesia,twitter.com/gojekindonesia,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,,,,indonesia,2020-10-01,,,banten, indonesia,,,banten,indonesia,asia,,,,
asriana londongallo,asriana,,,londongallo,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,banten, indonesia,,,banten,indonesia,asia,,,,Student at Universitas Pelita Harapan (UPH),,,]
installer antv,installer,,,antv,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
agus hartanto,agus,,,hartanto,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,,,,]
supriyanto micxy,supriyanto,,,micxy,,,,,,quantity surveyor,,,,],,pt buana archicon,,,,,,,,,,,,,,,,,,,2018-08-20,,jawa timur, east java, indonesia,jawa timur,,east java,indonesia,asia,,,,,,]
noni debi,noni,,,debi,female,,,,, wellness and fitness,online,,,,],,,,,,,,,,,,,,,,,,,,,2018-12-01,,serang, banten, indonesia,serang,,banten,indonesia,asia,,0,,,
stefany susan,stefany,,,susan,female,,,,,finance,finance,,,],pt-yamazaki-indonesia,pt yamazaki indonesia,yzki.co.id,201-500,2012,consumer goods,linkedin.com/company/pt-yamazaki-indonesia,5468221,,,barat, west java, indonesia,barat,,west java,,,,,indonesia,asia,2017,,monterey park, california, united states,monterey park,los angeles, california,california,united states,-118.12,2020-07-01,<20,
hanafiah ardikusuma,hanafiah,,,ardikusuma,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
siti maulidina,siti,,,maulidina,female,,,,,banjarmasin dan sekitarnya, kalimantan,,,,],,,,,,,,,,,,,,,,,,,,,2020-02-01,,kalimantan selatan, indonesia,,,kalimantan selatan,indonesia,asia,,,,,],
jen lie,jen,l,liang,lie,,,,,,online shopping bussiness owner,,,,'owner'],,王 成 亮 store,,,,,,,,,,,,,,,,,,,2018-12-01,2015-04,indonesia,,,,indonesia,asia,,,,, mempunyai pekerjaan yang menyenangkan,,,]
aisiti maesaroh,aisiti,,,maesaroh,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,west java, indonesia,,,west java,indonesia,asia,,,,Murid di Universitas Padjadjaran (Unpad),,,]
trya zenythia,trya,,,zenythia,,,,,,fashion designer, retail store owner,design,,,'owner'],,kenzeta,,,,,,,,,,,,,,,,,,,2018-08-20,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,105,<20,17,
bu desy,bu,,,desy,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
ilyas hida,ilyas,,,hida,male,,,,,asset management specialist,finance,investment,,],pam-brossman,pam brossman,pambrossman.com,1-10,2005,marketing and advertising,linkedin.com/company/pam-brossman,1767744,facebook.com/awesomebydesign,twitter.com/pambrossman,,,,,,,,,,,2020-11-01,,indonesia,,,,indonesia,asia,,,,,,,,]
ahmad yusuf,ahmad,,,yusuf,male,,,,,advokat,,,,],,advokat ahmad yusuf sh,,,,,,,,,,,,,,,,,,,2020-11-01,2016-01,pekanbaru, riau, indonesia,pekanbaru,,riau,indonesia,asia,,,,8,,], 'gpa': None, 'degrees': ,], 'majors': ,], 'minors': ,], 'summary': 'Activities and Societies: Advokat & Konsultan Hukum'}],,{'network': 'linkedin', 'id': '423785580', 'url': 'linkedin.com/in/ahmad-yusuf-sh-350b12b9', 'username': 'ahmad-yusuf-sh-350b12b9'}],,{'organization': 'law office', 'start_date': None, 'end_date': None, 'name': 'ahmad yusuf'}, {'organization': None, 'start_date': None, 'end_date': None, 'name': 'law office'}],,],{'status': 'updated', 'contains': ,], 'previous_version': '12.0', 'current_version': '13.0'}
eko setiawan,eko,,,setiawan,male,,,,,mekanik,,,,],,pt pratama mandiri mulya,,,,,,,,,,,,,,,,,,,2020-11-01,,provinsi jawa tengah, central java, indonesia,provinsi jawa tengah,,central java,indonesia,asia,,,8,1. Maintenance Support 2. Report inspection Unit 3. OH Support,],
citra nuramelia,citra,,,nuramelia,,,,citra.nuramelia@unilever.com,,assistant area sales manager,sales,accounts,,],unilever,unilever,unilever.com,10001+,1872,consumer goods,linkedin.com/company/unilever,1248,facebook.com/hindustanunileverlimited,twitter.com/unilever,london, greater london, united kingdom,london,,greater london,51.50,-0.12,,,,united kingdom,2020-10-01,2018-01,,indonesia,,,,indonesia,asia,,<20,000,Undergraduate Chemical Engineering Student at Diponegoro University,citra.nuramelia@unilever.com
retno sulistiawati,retno,,,sulistiawati,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
rizky reonaldy,rizky,,,reonaldy,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,east java, indonesia,,,east java,indonesia,asia,,,,,,,]
boby harpanto,boby,,,harpanto,male,,,,,universitas bina nusantara,,,,],,,,,,,,,,,,,,,,,,,,,2019-11-01,,jakarta raya, indonesia,,,jakarta raya,indonesia,asia,,,,,,,]
siti berkah,siti,,,berkah,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
asher yaron,asher,,,yaron,male,,,,,coffee alchemist,,,,],,pak kopi,,,,,,,,,,,,,,,,,,,2020-10-01,2014-09, Processing, Roasting, and Extracting the maximum amount of flavor and psychoactive substances from 100% Organically Grown Arabica Coffee. Inventing an in-home coffee roasting machine that is affordable, easy-to-use, quick, and extremely effective. Providing small quantities of green 100% Arabica coffee for use by individuals in their home,provinsi bali, bali, indonesia,provinsi bali,,,2020-10-01, when processed correctly
saiful lah,saiful,,,lah,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
ade rhendra,ade,,,rhendra,,,,,,staff administrasi,,,,],,pt cj global logistics service indonesia,,,,,,,,,,,,,,,,,,,2018-12-01,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,<20,000,Staff Administrasi at PT. CJ Global Logistics Service Indonesia,
hesibon rianto,hesibon,g,gedalya,rianto,,,,,,bartender,,,,],,,,,,,,,,,,,,,,,,,,,2020-12-01,,denpasar, bali, indonesia,denpasar,,bali,indonesia,asia,,,,9,,]
mandarin booster,mandarin,,,booster,,,,,,chinese trainer,health,fitness,,],,mandarinbooster,,,,,,,,,,,,,,,,,,,2018-12-01,2013-10,indonesia,,,,indonesia,asia,,,,,Ambitious, No.1 Mandarin training brand in Indonesia within several years development.,],
adhara gusdianto,adhara,,,gusdianto,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
reita isfandiari,reita,,,isfandiari,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
mally afriansyah,mally,,,afriansyah,female,,,,,consultant,,,,],rifan-financindo-berjangka-pt,rifan financindo berjangka, pt,,51-200,,financial services,linkedin.com/company/rifan-financindo-berjangka-pt,5999858,,,jakarta, jakarta, indonesia,jakarta,,jakarta,,,,,indonesia,2020-12-01,2014-02,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,106.82,2018-12-01,<20,
suroso suharto,suroso,,,suharto,,,,,,senior manager,,,,'manager', 'senior'],skk-migas,skk migas,skkmigas.go.id,1001-5000,2013,oil & energy,linkedin.com/company/skk-migas,3622324,,twitter.com/humasskkmigas,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,,,,asia,2020-09-01,,,indonesia,,,,indonesia,asia,,<20,,
ester silitonga,ester,,,silitonga,,,,,,smtik-stie mikroskil,,,,],,,,,,,,,,,,,,,,,,,,,2020-12-01,,indonesia,,,,indonesia,asia,,,,,,],],
krisma mawar,krisma,,,mawar,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
aprilia hapsari,aprilia,,,hapsari,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
sairin anwar,sairin,,,anwar,,,,,,direktur,,,,],,pt.palaka buana mega,,,,,,,,,,,,,,,,,,,2020-11-01,2011-12,indonesia,,,,indonesia,asia,,,,,,],],
alie mulyanto,alie,,,mulyanto,,,,,,wakil ketua i bidang akademik,,,,],,,,,,,,,,,,,,,,,,,,,2020-10-01,,jawa barat, indonesia,,,jawa barat,indonesia,asia,,,,what you can do to day don't tommorow,,,]
dinda oktaviani,dinda,a,aulia,oktaviani,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
donatus fautngiljanan,donatus,,,fautngiljanan,,,,donatus.fautngiljanan@id.bureauveritas.com,,marine surveyor,,,,],bureau-veritas,bureau veritas,,10001+,1828,environmental services,linkedin.com/company/bureau-veritas,162834,facebook.com/bureau.veritas.group,twitter.com/_bureauveritas,,,,,,,,,,,2020-12-01,,indonesia,,,,indonesia,asia,,,,,,],{'address': 'donatus.fautngiljanan@id.bureauveritas.com', 'type': 'current_professional'}
barry laurens,barry,,,laurens,male,,,barry.laurens@axiooworld.com,,marketing manager,marketing,,,'manager'],axioo-indonesia,axioo indonesia,axiooworld.com,201-500,2004,consumer electronics,linkedin.com/company/axioo-indonesia,6438469,facebook.com/axioo.id,twitter.com/axioo_id,jakarta pusat, jakarta raya, indonesia,jakarta pusat,,jakarta raya,-6.18,106.82,,,,indonesia,2020-11-01,,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,106.82,2020-08-01,<20,
abin nabrudin,abin,,,nabrudin,male,,,,,dagang,,,,],,dagang,,,,,,,,,,,,,,,,,,,2018-12-01,,west java, indonesia,,,west java,indonesia,asia,,,,,,,]
reka ramadani,reka,,,ramadani,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
lisa ragil,lisa,m,monali abbas,ragil,female,,,,,chief operation of happiness,operations,,,],,,,,,,,,,,,,,,,,,,,,2020-12-01,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,<20,000,STAFF AHLI ASURANSI STACO MANDIRI,lisamonali@yahoo.com
faritz ramanda,faritz,a,,ramanda,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
achmad syahrony,achmad,,,syahrony,,,,,,freelance,,,,],jasa,jasa,jasa.org,1001-5000,1968,non-profit organization management,linkedin.com/company/jasa,695473,,twitter.com/jasaseniors,new york, new york, united states,new york,new york, new york,new york,40.71,-74.00,247 west 37th street,,10018,north america,2018-12-01,,,indonesia,,,,indonesia,asia,0,,,
oliviawaty zheng,oliviawaty,,,zheng,,,,,,human resources administrator,human_resources,,,],,,,,,,,,,,,,,,,,,,,,2020-09-01,,indonesia,,,,indonesia,asia,,,,,,,,]
eryn rahman,eryn,a,abdul,rahman,female,,,,,kasir,,,,],cafemarkt,cafemarkt cafe restoran ve otel ekipmanları,cafemarkt.com,11-50,2011,food production,linkedin.com/company/cafemarkt,2707819,facebook.com/cafemarkt,,bağcılar, istanbul, turkey,bağcılar,,istanbul,41.03,28.85,,,,turkey,2018-12-01,,,indonesia,,,,indonesia,asia,,,,,]
lilis briyanto,lilis,s,suryani,briyanto,,,,,,english teacher,education,teacher,,],smp-muhammadiyah,smp muhammadiyah,smpmuh2malang.sch.id,501-1000,,information technology and services,linkedin.com/company/smp-muhammadiyah,6782383,,,india,,,,,,,,india,asia,2018-12-01,,indonesia,,,,indonesia,asia,,,,,English Teacher at SMP Muhammadiyah,,,]
syechali alatas,syechali,,,alatas,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
angga nanda,angga,t,tri,nanda,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,sumatera utara, north sumatra, indonesia,sumatera utara,,north sumatra,indonesia,asia,,,,,],
arya mahayoga,arya,,,mahayoga,,,,,,bsm,,,,'manager'],,,,,,,,,,,,,,,,,,,,,2019-05-01,,denpasar, bali, indonesia,denpasar,,bali,indonesia,asia,,,,10,,]
de repin,de,,,repin,,,,,,finance trainee,finance,,,],ayodya-resort-bali,ayodya resort bali,accessolife.com,501-1000,,hospitality,linkedin.com/company/ayodya-resort-bali,1376635,,,,,,,,,,,,,2020-09-01,,provinsi bali, bali, indonesia,provinsi bali,,bali,indonesia,asia,,,000,,,]
ras muhammad,ras,,,muhammad,male,,,,,customer service agent,customer_service,,,],facebook,facebook,facebook.com,10001+,2004,internet,linkedin.com/company/facebook,10667,,twitter.com/facebook,menlo park, california, united states,menlo park,san francisco, california,california,37.45,-122.18,1 hacker way,,94025,north america,2020-09-01,,,indonesia,,,,indonesia,asia,,<20,,
wahyu suryapurwadi,wahyu,,,suryapurwadi,,,,,,staff engineer,engineering,,,],pt-selatan-jadi-jaya,pt. selatan jadi jaya,sjjbatt.com,51-200,,,linkedin.com/company/pt-selatan-jadi-jaya,6788454,,,india,,,,,,,,india,asia,2020-10-01,2016-09,jawa timur, east java, indonesia,jawa timur,,east java,indonesia,asia,,,<20,000,Saya adalah seorang fresh graduate yang memiliki motivasi tinggi untuk berkarya,
ratna santosa,ratna,d,dewi,santosa,,,,,,universitas gadjah mada,,,,],,,,,,,,,,,,,,,,,,,,,2020-12-01,,bali, indonesia,,,bali,indonesia,asia,,,,,,,]
gerry hutapea,gerry,,,hutapea,,,,,,product manager,operations,product,,'manager'],pt-net-mediatama-indonesia,net mediatama televisi,netmedia.co.id,1001-5000,2013,broadcast media,linkedin.com/company/pt-net-mediatama-indonesia,3716544,facebook.com/netmediatamaindonesia,twitter.com/netmediatama,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,,,,indonesia,2020-10-01,2020-02,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,106.82,2018-12-01,<20,
ariston gunawan,ariston,,,gunawan,male,,,,,manager,,,,'manager'],,pt surya timur raya,,,,,,,,,,,,,,,,,,,2020-09-01,2014-12,banjarmasin, south kalimantan, indonesia,banjarmasin,,south kalimantan,indonesia,asia,,,<20,000,,
christian mamengko,christian,,,mamengko,male,,,,,assistant manager,,,,],,,,,,,,,,,,,,,,,,,,,2020-12-01,,provinsi kalimantan selatan, south kalimantan, indonesia,provinsi kalimantan selatan,,south kalimantan,indonesia,asia,,,<20,000,,
wirman antoni,wirman,,,antoni,,,,,,manager,,,,'manager'],,multinet computer,,,,,,,,,,,,,,,,,,,2018-12-01,,jambi, jambi, indonesia,jambi,,jambi,indonesia,asia,,,<20,000,Manager at Multinet Computer,
ramon dias,ramon,,,dias,male,,,,,user interface and user experience designer,design,web_design,,],mnc-life-assurance,mnc life assurance,,51-200,,insurance,linkedin.com/company/mnc-life-assurance,8982658,,,indonesia,,,,,,,,indonesia,asia,2020-12-01,2020-03,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,<20,000,,
donny putra,donny,l,laksmana,putra,male,,,,,hrd,,,,],pt--global-jet-express-j&t-express-,pt. global jet express (j&t express),jet.co.id,10001+,2015,logistics and supply chain,linkedin.com/company/pt--global-jet-express-j&t-express-,6649932,,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,,,,indonesia,2020-12-01,,,bali, indonesia,,,bali,indonesia,asia,,,,
heldy amru,heldy,,,amru,,,,,,hrd and ga,,,,],,pt leprim globalindo utama,,,,,,,,,,,,,,,,,,,2018-12-01,,indonesia,,,,indonesia,asia,,,,,,],],
taufik indrajaya,taufik,,,indrajaya,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
michiko tanadi,michiko,,,tanadi,female,,,,,senior sub section head,,,,'manager', 'senior'],pt-sayap-mas-utama,pt sayap mas utama (wings group indonesia),wingscorp.com,10001+,1948,consumer goods,linkedin.com/company/pt-sayap-mas-utama,3339136,,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,,,,asia,2020-08-01,2019-09,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,500, I found my passion in cosmetic and pharmaceutical technologies. I am always willing to learn and develop new skills. I am a quick to learn and willing to adapt to any job. Please do not be hesitate to contact me :), {'name': 'mandarin', 'proficiency': 2}],{'status': 'updated', 'contains': ,], 'previous_version': '12.0', 'current_version': '13.0'}
agung murdanoto,agung,,,murdanoto,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
rival mulyadi,rival,,,mulyadi,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
pipin suprapti,pipin,,,suprapti,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
ipur caem,ipur,,,caem,,,,,,scaffolder lieder,,,,],,pt.weltes energy nusantara,,,,,,,,,,,,,,,,,,,,2016-10,east java, indonesia,,,east java,indonesia,asia,,,,permulaan yg baik adalah separuh berhasil.,,,]
dicky meilarto,dicky,,,meilarto,male,,,,,architect,,,,],hk-realtindo,hk realtindo,,11-50,2010,commercial real estate,linkedin.com/company/hk-realtindo,13216808,,,,,,,,,,,,,2019-08-01,2015,west java, indonesia,,,west java,indonesia,asia,,,,20,,],
alan widjajapradja,alan,,,widjajapradja,male,,,,,marketing promotion,marketing,,,],,twk,,,,,,,,,,,,,,,,,,,2019-05-01,2014-01,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,<20,000,Brand is a projection which can be recognize and stand alone. To distinguish,, 'linkedin_id': None, 'website': None, 'domain': None}, 'degrees': ,], 'start_date': '2004', 'end_date': '2007', 'majors': ,], 'minors': ,], 'gpa': None, 'summary': None}, {'school': {'name': 'binus university', 'type': 'post-secondary institution', 'id': '-YgjgG-g96K8iZ5zZyQ1BQ_0', 'location': {'name': 'jakarta, jakarta raya, indonesia', 'locality': 'jakarta', 'region': 'jakarta raya', 'country': 'indonesia', 'continent': 'asia'}, 'linkedin_url': 'linkedin.com/school/universitas-bina-nusantara', 'facebook_url': 'facebook.com/universitasbinanusantara', 'twitter_url': 'twitter.com/binus_univ', 'linkedin_id': '13006', 'website': 'binus.ac.id', 'domain': 'binus.ac.id'}, 'end_date': '2013', 'start_date': '2008', 'gpa': None, 'degrees': ,'bachelors', 'bachelor of arts'], 'majors': ,'communication', 'design'], 'minors': ,], 'summary': None}],,{'network': 'linkedin', 'id': '211977007', 'url': 'linkedin.com/in/alan-widjajapradja-a67ba75a', 'username': 'alan-widjajapradja-a67ba75a'}, {'network': 'facebook', 'id': '1077637740', 'url': 'facebook.com/alan.widjajapradja', 'username': 'alan.widjajapradja'}],,],,],{'status': 'updated', 'contains': ,], 'previous_version': '12.0', 'current_version': '13.0'}
luqman zakariya,luqman,,,zakariya,male,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
mahesa krishnandaarrum,mahesa,,,krishnandaarrum,,,,,,owner,,,,'owner'],,mix_max autoconcept,,,,,,,,,,,,,,,,,,,2018-12-01,,indonesia,,,,indonesia,asia,,,,,,],],
hendra linting,hendra,,,linting,,,,,,universitas hasanuddin,,,,],,,,,,,,,,,,,,,,,,,,,2020-09-01,,indonesia,,,,indonesia,asia,,,,, PT Spotelindo Mitra Utama,,,{'address': 'hendraltg@yahoo.com'
sabrina fardani,sabrina,,,fardani,female,,,,,universitas brawijaya,,,,],,,,,,,,,,,,,,,,,,,,,2020-10-01,,sukun, jawa timur, indonesia,sukun,,jawa timur,indonesia,asia,,,,,,]
adria minora,adria,,,minora,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
denny djoewardy,denny,,,djoewardy,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],{'address': 'dennydjoewardi@yahoo.co.id', 'type': None}]
laras wulandari,laras,,,wulandari,,,,,,pekanbaru dan sekitarnya, riau,,,,],,,,,,,,,,,,,,,,,,,,,2020-02-01,,pekanbaru, riau, indonesia,pekanbaru,,riau,indonesia,asia,,1,,Student at Riau University,
hanif luqman,hanif,,,luqman,male,,,,,manager,,,,'manager'],,estadio santiago bernabéu,,,,,,,,,,,,,,,,,,,2020-09-01,,indonesia,,,,indonesia,asia,,,,,,,,]
faisal achmad,faisal,,,achmad,male,,,,,public relations specialist,public_relations,,,],,,,,,,,,,,,,,,,,,,,,2020-09-01,,indonesia,,,,indonesia,asia,,,,,,,,]
fatmi astuti,fatmi,t,tabah kusuma,astuti,,,,,,asisten perawat,,,,],,,,,,,,,,,,,,,,,,,,,2020-10-01,,indonesia,,,,indonesia,asia,,,,,,],],
el wijay,el,,,wijay,,,,,, wellness and fitness,agent,,,,],,ace life insurance,,,,,,,,,,,,,,,,,,,2018-12-01,TO INTRODUCE PEOPLE TO LIFE & HEALTH INSURANCE... TO HAVE ONE POLICY AT LEAST BEFORE IT IS TOO LATE,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,9,,AGENT at ACE LIFE INSURANCE, 'type': 'personal'}]
sumando manik,sumando,,,manik,,,,,,power plant operator,operations,,,],wilmar-international,wilmar international,wilmar-international.com,10001+,1991,food production,linkedin.com/company/wilmar-international,1166891,,,singapore, singapore,singapore,,,1.29,103.85,56 neil road,,,singapore,asia,2008-02,,indonesia,,,,indonesia,asia,,,000,12,,]
aamel cony,aamel,,,cony,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,pontianak, west kalimantan, indonesia,pontianak,,west kalimantan,indonesia,asia,,,,,,]
rahma eff,rahma,,,eff,female,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
yusuf ramadan,yusuf,,,ramadan,male,,,,,teknik,,,,],,rs bunda,,,,,,,,,,,,,,,,,,,2020-09-01,,jawa timur, east java, indonesia,jawa timur,,east java,indonesia,asia,,,,,,]
lendie afrinanda,lendie,,,afrinanda,,,,,,fraud detection officer,,,,],bank-mandiri,pt bank mandiri (persero) tbk.,bankmandiri.co.id,10001+,1998,banking,linkedin.com/company/bank-mandiri,20333,,twitter.com/bankmandiri,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,-6.17,106.82,,,,indonesia,,2016-02,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,106.82,,,,,{'name': 'english', 'proficiency': 3}],{'status': 'unchanged', 'contains': ,], 'previous_version': '12.0', 'current_version': '13.0'}
roni lbo,roni,,,lbo,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,indonesia,,,,indonesia,asia,,,,,,],],
bernanda sugiharto,bernanda,,,sugiharto,,,,,,general serv and procurement head and advisor,,,,],,dsn group tbk,,,,,,,,,,,,,,,,,,,2020-11-01,2009-01,indonesia,,,,indonesia,asia,,,,,General Serv &Procurement Adviser at DSN Group Tbk.,,,], 'is_primary': False, 'summary': None}, {'company': {'name': 'dsn group tbk', 'size': None, 'id': None, 'founded': None, 'industry': None, 'location': None, 'linkedin_url': None, 'linkedin_id': None, 'facebook_url': None, 'twitter_url': None, 'website': None}, 'location_names': ,], 'end_date': None, 'start_date': '2009-01', 'title': {'name': 'general serv and procurement head and advisor', 'role': None, 'sub_role': None, 'levels': ,]}, 'is_primary': True, 'summary': None}],,{'school': None, 'degrees': ,], 'start_date': '1977', 'end_date': '1979', 'majors': ,'mechanical engineering'], 'minors': ,], 'gpa': None, 'summary': None}, {'school': None, 'end_date': '1972', 'start_date': '1965', 'gpa': None, 'degrees': ,], 'majors': ,'engineering', 'mechanical engineering', 'construction'], 'minors': ,], 'summary': None}],,{'network': 'linkedin', 'id': '311167111', 'url': 'linkedin.com/in/bernanda-sugiharto-68726188', 'username': 'bernanda-sugiharto-68726188'}],,],,],{'status': 'updated', 'contains': ,], 'previous_version': '12.0', 'current_version': '13.0'}
kadek iran,kadek,,,iran,,,,,,none,,,,],,,,,,,,,,,,,,,,,,,,,,,jakarta, jakarta raya, indonesia,jakarta,,jakarta raya,indonesia,asia,,,,,,]