line_number,committee_name,transaction_id,image_number,entity_type,amendment_indicator,back_reference_transaction_id,back_reference_schedule_name,load_timestamp,file_number,related_line_number,committee_id,contributor_prefix,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_aggregate_ytd,contribution_receipt_amount,contribution_receipt_date,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,memo_code,memo_text,pgo
11C,BIDEN ACTION FUND,19826796,202010229335451821,PAC,A,,,2020-10-22 20:05:16,1463429,340,C00746651,,,,INTERNATIONAL LONGSHOREMEN'S ASSOCIATION AFL-CIO COMMITTEE ON POLITICAL EDUCATION             ILA-COPE,,North Bergen,NJ,070476460,,,50000,50000.00,2020-10-06,C00158576,INTERNATIONAL LONGSHOREMEN'S ASSOCIATION AFL-CIO COMMITTEE ON POLITICAL EDUCATION             ILA-COPE,,,,,,,,
11AI,BIDEN ACTION FUND,19623299,202010229335451820,IND,A,,,2020-10-22 20:05:16,1463429,339,C00746651,,Christina,,Weiss Lurie,,Haverford,PA,190411801,Philadelphia Eagles,Owner,5600,5600.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,19620499,202010229335451820,IND,A,,,2020-10-22 20:05:16,1463429,338,C00746651,,Yndia,,Lorick-Wilmot,,Milton,MA,021864774,Northeastern University,Educator,10000,10000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22155399,202010229335451819,IND,A,,,2020-10-22 20:05:16,1463429,337,C00746651,,Neill,,Jakobe,,Evanston,IL,602022513,Ropes & Gray,Attorney,2800,2800.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,21605699,202010229335451819,IND,A,,,2020-10-22 20:05:16,1463429,336,C00746651,,Enoh,,Ebong,,Washington,DC,200085101,Milken Center For Advancing The Americ,Director,1000,1000.00,2020-10-11,,,,,,,,,,
11AI,BIDEN ACTION FUND,19625489,202010229335451819,IND,A,,,2020-10-22 20:05:16,1463429,335,C00746651,,Richard,,Lowenstein,,Westport,CT,068805617,Retired,Retired,700,100.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,20814789,202010229335451818,IND,A,,,2020-10-22 20:05:16,1463429,334,C00746651,,Gordon,,Penman,,Boston,MA,021180005,Womble Bond Dickinson LLP,Attorney,1000,1000.00,2020-10-11,,,,,,,,,,
11AI,BIDEN ACTION FUND,19826779,202010229335451818,IND,A,,,2020-10-22 20:05:16,1463429,333,C00746651,,Erin,,Andrew,,Alexandria,VA,223052672,Live Oak,Bank,250,250.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,22238579,202010229335451818,IND,A,,,2020-10-22 20:05:16,1463429,332,C00746651,,Kristin,,Patrick,,Larchmont,NY,105382821,Self Employed,Consultant,500,500.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,20550569,202010229335451817,IND,A,,,2020-10-22 20:05:16,1463429,331,C00746651,,Stanley,,Gold,,Burbank,CA,915055503,Shamrock Holdings Inc,Business Executive,5000,5000.00,2020-10-09,,,,,,,,,,
11AI,BIDEN ACTION FUND,20826469,202010229335451817,IND,A,,,2020-10-22 20:05:16,1463429,330,C00746651,,James,,Wooten,,Johns Island,SC,294555823,Retired,Retired,2800,2800.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19624869,202010229335451817,IND,A,,,2020-10-22 20:05:16,1463429,329,C00746651,,Patrick,,Steele,,Seattle,WA,981122562,Retired,Retired,500,500.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22592969,202010229335451816,IND,A,,,2020-10-22 20:05:16,1463429,328,C00746651,,Nancy,,Lee,,Washington,DC,200026225,Center For Global Development,Economist,270,270.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,22584669,202010229335451816,IND,A,,,2020-10-22 20:05:16,1463429,327,C00746651,,Julie,,Herr,,Charlotte,NC,282779635,Not Employed,Not Employed,270,270.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,23522659,202010229335451816,IND,A,,,2020-10-22 20:05:16,1463429,326,C00746651,,David,,Schwartz,,Chicago,IL,606148337,Waterton,Real Estate,18100,12500.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,20842759,202010229335451815,IND,A,,,2020-10-22 20:05:16,1463429,325,C00746651,,Caroline,,Berson,,Washington,DC,200025235,PepsiCo,Public Policy,500,500.00,2020-10-11,,,,,,,,,,
11AI,BIDEN ACTION FUND,20605849,202010229335451815,IND,A,,,2020-10-22 20:05:16,1463429,324,C00746651,,Bruce,,Karsh,,Beverly Hills,CA,902102135,Oaktree Capital Management LP,CIO,150000,50000.00,2020-10-09,,,,,,,,,,
11AI,BIDEN ACTION FUND,22634149,202010229335451815,IND,A,,,2020-10-22 20:05:16,1463429,323,C00746651,,David,,Tunnell,,San Francisco,CA,941182028,Hellman & Friedman LLC,Investor,150000,150000.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,22277149,202010229335451814,IND,A,,,2020-10-22 20:05:16,1463429,322,C00746651,,Christopher,,Smart,,Boston,MA,021081201,Barings,Finance,3167,367.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,19398749,202010229335451814,IND,A,,,2020-10-22 20:05:16,1463429,321,C00746651,,Sarah,,Zion,,Bronxville,NY,107081811,Information Requested,Information Requested,150000,75000.00,2020-10-02,,,,,,,,,,
11AI,BIDEN ACTION FUND,20656449,202010229335451814,IND,A,,,2020-10-22 20:05:16,1463429,320,C00746651,,Sandra,,Pinnavaia,,New York,NY,100253544,Business Talent Group,Executive,2800,2800.00,2020-10-10,,,,,,,,,,
11AI,BIDEN ACTION FUND,20662739,202010229335451813,IND,A,,,2020-10-22 20:05:16,1463429,319,C00746651,,Julie,,Simon,,Chicago,IL,606145029,Information Requested,Information Requested,17500,17500.00,2020-10-09,,,,,,,,,,
11AI,BIDEN ACTION FUND,20309539,202010229335451813,IND,A,,,2020-10-22 20:05:16,1463429,318,C00746651,,Laura,,Lee,,Mountain View,CA,940431250,Information Requested,Information Requested,150000,150000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,22272339,202010229335451813,IND,A,,,2020-10-22 20:05:16,1463429,317,C00746651,,Elizabeth Rodriguez,,Chandler,,New York,NY,100236006,Not Employed,Not Employed,5000,5000.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,19317839,202010229335451812,IND,A,,,2020-10-22 20:05:16,1463429,316,C00746651,,Joseph,P,Baratta,II,New York,NY,101540004,Blackstone,Investor,50000,50000.00,2020-10-02,,,,,,,,,,
11AI,BIDEN ACTION FUND,19689129,202010229335451812,IND,A,,,2020-10-22 20:05:16,1463429,315,C00746651,,Joseph,,Blasi,,Princeton,NJ,085402612,Rutgers University,Professor,250,250.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22705429,202010229335451812,IND,A,,,2020-10-22 20:05:16,1463429,314,C00746651,,Michael,,Leahy,,Burke,VA,220153261,Chevron,Manager,270,270.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,22681729,202010229335451811,IND,A,,,2020-10-22 20:05:16,1463429,313,C00746651,,Jason,,Bordoff,,New York,NY,100252244,Columbia University,Professor,260.28,260.28,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,22272329,202010229335451811,IND,A,,,2020-10-22 20:05:16,1463429,312,C00746651,,David,,Loevinger,,La Canada Flintridge,CA,910113961,TCW Group,Investor,1750,500.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,22258129,202010229335451811,IND,A,,,2020-10-22 20:05:16,1463429,311,C00746651,,Ellen,,Martin,,Larchmont,NY,105381910,Self Employed,Art Appraiser,250,250.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,19246629,202010229335451810,IND,A,,,2020-10-22 20:05:16,1463429,310,C00746651,,Alex,,Johnston,,New Haven,CT,065192809,Building Impact,Partner,2800,2800.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,20311919,202010229335451810,IND,A,,,2020-10-22 20:05:16,1463429,309,C00746651,,Robert,,Juneja,,New Canaan,CT,068404033,Harbour Point Management LP,Finance,100000,100000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,19769819,202010229335451810,IND,A,,,2020-10-22 20:05:16,1463429,308,C00746651,,Jason,,Tyler,,Chicago,IL,606145130,The Northern Trust Company,Banker,5000,5000.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,22211419,202010229335451809,IND,A,,,2020-10-22 20:05:16,1463429,307,C00746651,,Jennifer,,Hand,,Millerton,NY,125464460,Unemployed,Unemployed,10001,1.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,22634609,202010229335451809,IND,A,,,2020-10-22 20:05:16,1463429,306,C00746651,,Jeffrey,,Brodsky,,East Meadow,NY,115543629,Related Companies,Executive,50000,33000.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,22614409,202010229335451809,IND,A,,,2020-10-22 20:05:16,1463429,305,C00746651,,Betsy,,McMullin,,San Francisco,CA,941222806,Rally Health,Director,500,500.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,20359388,202010229335451808,IND,A,,,2020-10-22 20:05:16,1463429,304,C00746651,,Jessamyn,,Berniker,,Washington,DC,200115329,Williams & Connolly LLP,Attorney,10000,10000.00,2020-10-08,,,,,,,,,,
11AI,BIDEN ACTION FUND,20826688,202010229335451808,IND,A,,,2020-10-22 20:05:16,1463429,303,C00746651,,Sarah,,Raskin,,Takoma Park,MD,209124223,Us House Of Representatives/Duke Unive,Congressman,1000,1000.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19826788,202010229335451808,IND,A,,,2020-10-22 20:05:16,1463429,302,C00746651,,Clara,,Molot,,New York,NY,100227649,Student,Student,5600,5600.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,21517688,202010229335451807,IND,A,,,2020-10-22 20:05:16,1463429,301,C00746651,,Quynhtrang,,Nguyen,,Washington,DC,200024921,Ethos Advisors LLC,Owner,1000,1000.00,2020-10-11,,,,,,,,,,
11AI,BIDEN ACTION FUND,19833278,202010229335451807,IND,A,,,2020-10-22 20:05:16,1463429,300,C00746651,,Kimberly,,Demetriou,,Dallas,TX,752542832,Genentech,Recruiter,250,250.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19700678,202010229335451807,IND,A,,,2020-10-22 20:05:16,1463429,299,C00746651,,Harvey,,Schwartz,,New York,NY,100133076,Self-Employed,Self Employed,100000,100000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22480878,202010229335451806,IND,A,,,2020-10-22 20:05:16,1463429,298,C00746651,,Rita,,Sancheti,,San Francisco,CA,941142323,Self,Consultant,5000,5000.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,19820568,202010229335451806,IND,A,,,2020-10-22 20:05:16,1463429,297,C00746651,,Millie,,Smith,,Atlanta,GA,303284724,Self Employed,Self Employed,5600,5600.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,22634568,202010229335451806,IND,A,,,2020-10-22 20:05:16,1463429,296,C00746651,,Colleen,,Murphy,,New York,NY,100234856,Retired,Retired,250,250.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,19480968,202010229335451805,IND,A,,,2020-10-22 20:05:16,1463429,295,C00746651,,Andrew,,Bosworth,,San Mateo,CA,944035013,Facebook,Engineer,25000,25000.00,2020-10-03,,,,,,,,,,
11AI,BIDEN ACTION FUND,22068168,202010229335451805,IND,A,,,2020-10-22 20:05:16,1463429,294,C00746651,,Rachel,,Rodin,,New York,NY,100244933,"ROYL, LLC",CEO,1000,1000.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,19309168,202010229335451805,IND,A,,,2020-10-22 20:05:16,1463429,293,C00746651,,Naomi,,Post,,Philadelphia,PA,191291586,Children's Defense Fund - New York,Executive,500,500.00,2020-10-02,,,,,,,,,,
11AI,BIDEN ACTION FUND,19163468,202010229335451804,IND,A,,,2020-10-22 20:05:16,1463429,292,C00746651,,Mary,,Cranston,,San Francisco,CA,941151011,Self-Employed,Corporate Director,1000,1000.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,23520558,202010229335451804,IND,A,,,2020-10-22 20:05:16,1463429,291,C00746651,,Jamie,,Schwartz,,Chicago,IL,606148337,Unemployed,Unemployed,18110,12500.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,20826348,202010229335451804,IND,A,,,2020-10-22 20:05:16,1463429,290,C00746651,,Brooke,,Ozaydinli,,New York,NY,100113862,Self Employed,Consultant,250,250.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,19702048,202010229335451803,IND,A,,,2020-10-22 20:05:16,1463429,289,C00746651,,Edwin,,Truman,,Washington,DC,200151363,Self Employed,Economic Consultant,470,270.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22477548,202010229335451803,IND,A,,,2020-10-22 20:05:16,1463429,288,C00746651,,Dana,,Hyde,,Cabin John,MD,208181603,Aspen Institute,Consultant,270,270.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,20575338,202010229335451803,IND,A,,,2020-10-22 20:05:16,1463429,287,C00746651,,Barbara,,Doran,,New York,NY,100193762,BD8 Capital Partners,Portfolio Management,250,250.00,2020-10-09,,,,,,,,,,
11AI,BIDEN ACTION FUND,22744138,202010229335451802,IND,A,,,2020-10-22 20:05:16,1463429,286,C00746651,,Probir,,Mehta,,Washington,DC,200016408,Facebook,Public Policy,270,270.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,19440738,202010229335451802,IND,A,,,2020-10-22 20:05:16,1463429,285,C00746651,,Harriet,,Schleifer,,Chappaqua,NY,105142916,Retired,Attorney,5600,5600.00,2020-10-03,,,,,,,,,,
11AI,BIDEN ACTION FUND,22068138,202010229335451802,IND,A,,,2020-10-22 20:05:16,1463429,284,C00746651,,Cari,,Bender,,Philadelphia,PA,191306305,"Relief Communications, LLC",Publicist,1000,1000.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,19132438,202010229335451801,IND,A,,,2020-10-22 20:05:16,1463429,283,C00746651,,Nancy,E,Pfund,,Berkeley,CA,947051510,DBl Partners,Managing Partner,5600,5600.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,20351728,202010229335451801,IND,A,,,2020-10-22 20:05:16,1463429,282,C00746651,,Mary Beth,,Goodman,,Washington,DC,200024423,Princeton University,Professor,270,270.00,2020-10-08,,,,,,,,,,
11AI,BIDEN ACTION FUND,20311928,202010229335451801,IND,A,,,2020-10-22 20:05:16,1463429,281,C00746651,,Rohit,,Kumar,,New York,NY,102820019,Information Requested,Information Requested,50000,50000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,19955328,202010229335451800,IND,A,,,2020-10-22 20:05:16,1463429,280,C00746651,,Diane,,Cullinan Oberhelman,,East Peoria,IL,616112018,Cullinan Properties,Founding Partner,50000,50000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,19706328,202010229335451800,IND,A,,,2020-10-22 20:05:16,1463429,279,C00746651,,Vada,,Manager,,Phoenix,AZ,850484460,Manager Global Consulting Group,Owner,750,750.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,19692428,202010229335451800,IND,A,,,2020-10-22 20:05:16,1463429,278,C00746651,,John,,Oxtoby,,Chicago,IL,606072148,Ariel Investments,"Vice President, Director Of ESG Invest",250,250.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,19682428,202010229335451799,IND,A,,,2020-10-22 20:05:16,1463429,277,C00746651,,John,,Frank,,Pasadena,CA,911064534,Oaktree Capital Management,Investment Management,25000,25000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22634628,202010229335451799,IND,A,,,2020-10-22 20:05:16,1463429,276,C00746651,,Jeffrey,,Brodsky,,East Meadow,NY,115543629,Related Companies,Executive,50000,17000.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,19177028,202010229335451799,IND,A,,,2020-10-22 20:05:16,1463429,275,C00746651,,Russell,,Goldsmith,,Beverly Hills,CA,902105021,City National Bank,Executive,30800,2800.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,19170228,202010229335451798,IND,A,,,2020-10-22 20:05:16,1463429,274,C00746651,,Eileen,,Rice,,Johns Island,SC,294555813,Retired,Retired,5600,5600.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,19703318,202010229335451798,IND,A,,,2020-10-22 20:05:16,1463429,273,C00746651,,Bruce,,Karsh,,Beverly Hills,CA,902102135,Oaktree Capital Management LP,CIO,100000,100000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22210618,202010229335451798,IND,A,,,2020-10-22 20:05:16,1463429,272,C00746651,,Nicholas,,Sinai,,Westwood,MA,020902127,The Sinai Group,Consultant,2800,2800.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,19824808,202010229335451797,IND,A,,,2020-10-22 20:05:16,1463429,271,C00746651,,Georgette,,Bennet,,New York,NY,101281232,Information Requested,Information Requested,5600,5600.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19752608,202010229335451797,IND,A,,,2020-10-22 20:05:16,1463429,270,C00746651,,Patrice,,Greer,,Atlanta,GA,303271845,"Creative Concourse Concepts, LLC",Retail,1000,1000.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19703308,202010229335451797,IND,A,,,2020-10-22 20:05:16,1463429,269,C00746651,,Faramarz,Mario,Azodinia,,Houston,TX,770563801,Capstone Houston Group LLC,Private Equity,50000,50000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,19639008,202010229335451796,IND,A,,,2020-10-22 20:05:16,1463429,268,C00746651,,Kerri,,Holloway,,New York,NY,100261028,The Bank Of New York Mellon,VP & CRA Officer,250,250.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22084508,202010229335451796,IND,A,,,2020-10-22 20:05:16,1463429,267,C00746651,,Srinivasan,,Ramiah,,Staten Island,NY,103145003,Self-Employed,Computer Scientist,5000,5000.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,20655508,202010229335451796,IND,A,,,2020-10-22 20:05:16,1463429,266,C00746651,,Charlotte,,Taylor,,Washington,DC,200071032,Unemployed,Unemployed,350,100.00,2020-10-10,,,,,,,,,,
11AI,BIDEN ACTION FUND,22272297,202010229335451795,IND,A,,,2020-10-22 20:05:16,1463429,265,C00746651,,Pablo,,Salame,,New York,NY,100133456,Citadel,Investor,25000,25000.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,22155397,202010229335451795,IND,A,,,2020-10-22 20:05:16,1463429,264,C00746651,,Stacy,,Jakobe,,Evanston,IL,602022513,Not Employed,Not Employed,2800,2800.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,22055697,202010229335451795,IND,A,,,2020-10-22 20:05:16,1463429,263,C00746651,,Michael,,Pyle,,Washington,DC,200092137,BlackRock,Economist / Investment Strategist,270,270.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,20548287,202010229335451794,IND,A,,,2020-10-22 20:05:16,1463429,262,C00746651,,Janet,,Ruttenberg Wiltshire,,Garden City,NY,115304890,Saving Grace,Shelter Advocate,5600,5600.00,2020-10-09,,,,,,,,,,
11AI,BIDEN ACTION FUND,19946787,202010229335451794,IND,A,,,2020-10-22 20:05:16,1463429,261,C00746651,,Gregg,,Berman,,Wheaton,IL,601898701,Citadel Securities,Finance And Research,10000,10000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,19782987,202010229335451794,IND,A,,,2020-10-22 20:05:16,1463429,260,C00746651,,Charlotte,,Oreck,,Boulder,CO,803043218,Self Employed,Writer,2800,2800.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,22229687,202010229335451793,IND,A,,,2020-10-22 20:05:16,1463429,259,C00746651,,Emily,,McKhann,,Larchmont,NY,105383417,Self,Writer,500,500.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,22154587,202010229335451793,IND,A,,,2020-10-22 20:05:16,1463429,258,C00746651,,Caroline,,Atkinson,,Washington,DC,200092408,Retired,Retired,7611,2011.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,20455977,202010229335451793,IND,A,,,2020-10-22 20:05:16,1463429,257,C00746651,,Meir,,Grossman,,Passaic,NJ,070553727,Seward & Kissel LLP,Attorney,1000,1000.00,2020-10-08,,,,,,,,,,
11AI,BIDEN ACTION FUND,22668677,202010229335451792,IND,A,,,2020-10-22 20:05:16,1463429,256,C00746651,,Julie,,Fajgenbaum,,New York,NY,100117962,Self Employed,Self Employed,7000,7000.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,22099277,202010229335451792,IND,A,,,2020-10-22 20:05:16,1463429,255,C00746651,,Bret,,Bowerman,,Larchmont,NY,105383801,Harbour Point Capital,Finance,5000,5000.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,19297277,202010229335451792,IND,A,,,2020-10-22 20:05:16,1463429,254,C00746651,,Katherine,Brittain,Bradley,,Washington,DC,200082703,CityBridge Education,Founding Chair,25000,25000.00,2020-10-02,,,,,,,,,,
11AI,BIDEN ACTION FUND,19653167,202010229335451791,IND,A,,,2020-10-22 20:05:16,1463429,253,C00746651,,Tom,,Niermann,,Portola Valley,CA,940287353,Omniscience,Executive,500,500.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,19624867,202010229335451791,IND,A,,,2020-10-22 20:05:16,1463429,252,C00746651,,Diana,T,Vagelos,,New York,NY,100174024,Unemployed,Unemployed,5000,5000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22581267,202010229335451791,IND,A,,,2020-10-22 20:05:16,1463429,251,C00746651,,Michael,G.,Rubin,,Bensalem,PA,190201609,Kynetic,CEO,50000,50000.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,19624857,202010229335451790,IND,A,,,2020-10-22 20:05:16,1463429,250,C00746651,,P. Roy,,Vagelos,,New York,NY,100174024,Regeneron,Executive,5000,5000.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22698257,202010229335451790,IND,A,,,2020-10-22 20:05:16,1463429,249,C00746651,,Wayne,A,Budd,,Boston,MA,021166355,Goodwin Procter,Attorney,5600,5600.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,19129157,202010229335451790,IND,A,,,2020-10-22 20:05:16,1463429,248,C00746651,,Stefanie,,Katz-Rothman,,New York,NY,101281000,Not Employed,Not Employed,2800,2800.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,22685347,202010229335451789,IND,A,,,2020-10-22 20:05:16,1463429,247,C00746651,,Gayle,,Smith,,Washington,DC,200095508,ONE Campaign,President And CEO,250,250.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,20467837,202010229335451789,IND,A,,,2020-10-22 20:05:16,1463429,246,C00746651,,Sabrina,,Gracias,,Chicago,IL,606102628,Not Employed,Not Employed,150000,150000.00,2020-10-08,,,,,,,,,,
11AI,BIDEN ACTION FUND,19999637,202010229335451789,IND,A,,,2020-10-22 20:05:16,1463429,245,C00746651,,Elizabeth,,Thompson,,Burr Ridge,IL,605275957,The CAFE,President,25000,25000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,19758737,202010229335451788,IND,A,,,2020-10-22 20:05:16,1463429,244,C00746651,,Tony,,Coles,,Johns Island,SC,294555608,Cerevel Therapeutics,CEO,100000,100000.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,22639037,202010229335451788,IND,A,,,2020-10-22 20:05:16,1463429,243,C00746651,,Keri,,Lowry,,Washington,DC,200117805,Guidehouse,Consultant,270,270.00,2020-10-14,,,,,,,,,,
11AI,BIDEN ACTION FUND,19113737,202010229335451788,IND,A,,,2020-10-22 20:05:16,1463429,242,C00746651,,James,,Gregory,,New York,NY,100032240,Lowenstein Sandler LLP,Attorney,1000,1000.00,2020-10-01,,,,,,,,,,
11AI,BIDEN ACTION FUND,20468727,202010229335451787,IND,A,,,2020-10-22 20:05:16,1463429,241,C00746651,,Matthew,,Shattock,,Lake Forest,IL,600451420,Information Requested,Information Requested,5000,5000.00,2020-10-08,,,,,,,,,,
11AI,BIDEN ACTION FUND,19758727,202010229335451787,IND,A,,,2020-10-22 20:05:16,1463429,240,C00746651,,Amanda,,Lansky,,New York,NY,100234165,Kohlberg Kravis Roberts,Private Equity,2000,2000.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19633427,202010229335451787,IND,A,,,2020-10-22 20:05:16,1463429,239,C00746651,,Max,,Ruttenberg,,Seattle,WA,981026326,Student,Student,5600,5600.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22219527,202010229335451786,IND,A,,,2020-10-22 20:05:16,1463429,238,C00746651,,Grey,,Moszkowski,,New York,NY,100253544,Student,Student,250,250.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,22084527,202010229335451786,IND,A,,,2020-10-22 20:05:16,1463429,237,C00746651,,Matt,,Culek,,Chicago,IL,606111039,Citadel Securities,Executive,2800,2800.00,2020-10-12,,,,,,,,,,
11AI,BIDEN ACTION FUND,20370817,202010229335451786,IND,A,,,2020-10-22 20:05:16,1463429,236,C00746651,,Shantanu,,Tata,,Washington,DC,200035345,Congresswoman Suzan DelBene,Policy Advisor,270,270.00,2020-10-08,,,,,,,,,,
11AI,BIDEN ACTION FUND,19896407,202010229335451785,IND,A,,,2020-10-22 20:05:16,1463429,235,C00746651,,Christina,,Segal-Knowles,,West Newbury,MA,019851601,Bank Of England,Economist,2000,1000.00,2020-10-07,,,,,,,,,,
11AI,BIDEN ACTION FUND,19824007,202010229335451785,IND,A,,,2020-10-22 20:05:16,1463429,234,C00746651,,Kenneth,,Wallach,,New York,NY,101281212,Central National Gottesman Inc.,Executive,50000,50000.00,2020-10-06,,,,,,,,,,
11AI,BIDEN ACTION FUND,19661507,202010229335451785,IND,A,,,2020-10-22 20:05:16,1463429,233,C00746651,,David,,Lee,,Brookline,MA,024456834,STULL & LEE INC,Architect,250,250.00,2020-10-05,,,,,,,,,,
11AI,BIDEN ACTION FUND,22474607,202010229335451784,IND,A,,,2020-10-22 20:05:16,1463429,232,C00746651,,John,,Slowik,,New York,NY,100657360,Self Employed / Turbine  USA,Director,1000,1000.00,2020-10-13,,,,,,,,,,
11AI,BIDEN ACTION FUND,22262524,202010229335451784,IND,A,22262507,SA11AI,2020-10-22 20:05:16,1463429,231,C00746651,,Warren,,Diamond,,Boca Raton,FL,334326071,Self Employed,Information Requested,25000,25000.00,2020-10-02,,,,,,,,X,,
11AI,BIDEN ACTION FUND,22262507,202010229335451784,ORG,A,,,2020-10-22 20:05:16,1463429,230,C00746651,,,,Cityworks LLC,,Tinton Falls,NJ,07724,,,25000,25000.00,2020-10-02,,,,,,,,,LLC - Members below if itemized. Permissible funds.,
11AI,BIDEN ACTION FUND,20543696,202010229335451783,IND,A,,,2020-10-22 20:05:16,1463429,229,C00746651,,John,,Howard,,New York,NY,100032201,Irving Place Capital,CEO,10000,10000.00,2020-10-09,,,,,,,,,,