Nom,Prnom,Adresse,Code postal,Ville,Tlphone,Tlcopie,Portable,Adresse ml,Site,Rubrique,SIRET
"PICHONNAZ BLAKE, CHRISTOPHE",VD,Route du Jorat 31G,01000,LAUSANNE 27,+41 21 784 41 20,,,,,,
PASTEUR ROCHAT FRANCOIS-EMMANUEL,VD,Route de Praz Gilliard 16C,01000,LAUSANNE 26,+41 21 331 58 75,,,,,,
"MARGOT, ANDRE",VD,Route du Jorat 38B,01000,LAUSANNE 27,+41 21 784 30 42,,,,,,
FONDATION NETAGE,VD,Route du Jorat 190A,01000,LAUSANNE 26,+41 21 544 55 66,,,,,,
EDILIS S.A.,VD,Route du Jorat 40D,01000,LAUSANNE 27,+41 31 526 20 33,,+41 79 210 26 72,,,,
CLUB DES PETITS SARL,VD,Route du Jorat 196J,01000,LAUSANNE 26,,,+41 76 440 86 39,info@clubdespetits.ch,,Daycare facility,
CHAMPIGNONS,VD,Route des Corbessires 4,01000,LAUSANNE 25,+41 21 315 42 82,,,,,,
"CACHIN, JEAN-FRANCOIS",VD,Route de Praz Gilliard 4,01000,LAUSANNE 26,+41 21 784 15 00,,,,,,Col. chef du service
"BJURSTROM, GOREL",VD,Route de Cojonnex 2D,01000,LAUSANNE 25,+41 21 784 16 81,,,,,,
DOMOSERV,VD,Chemin des Coumenets 26,01000,LAUSANNE 26,+41 26 552 08 07,,,info@domoserv.ch,,,Informatique
A LA GRIFFE D'OR,VD,Route d'Oron 1,01000,LAUSANNE 27,,,+41 78 680 17 10,,,,onglerie
CENTRE SPORTIF DE MAUVERNAY,VD,Route de Cojonnex 95,01000,LE CHALET-A-GOBET,+41 21 315 49 28,,,,,,(parcours Vita Ville
"SERVICE DES FORETS, DOMAINES ET VIGNOBLES",VD,Route des Corbessires 4,01000,LE CHALET-A-GOBET,+41 21 315 42 77,,,,,,
"WELKER, CHRISTINE",VD,Route du Jorat 39A,01000,LAUSANNE 27,+41 21 784 40 75,,,,,Gymnastics,gym douce pour le do
POUR LA PETITE ENFANCE DES RAPES,VD,Route du Jorat 21,01000,LAUSANNE 27,+41 21 784 41 59,,,,,Coalition,jardin d'enfants
LOCBUS,VD,Route de Marin 5,01000,LAUSANNE 26,+41 21 784 11 73,,+41 78 619 96 26,claude.favrat@citycable.ch,,Car rentals,locations utilitaire
INTERCOMPTAS FIDUCIAIRE SARL,VD,Route du Jorat 67,01000,LAUSANNE 26,+41 21 784 31 87,+41 21 784 32 70,+41 78 705 91 54,fb@intercomptas.ch,,,
IDEALDESIGN.CH,VD,Route de Marin 16B,01000,LAUSANNE 26,,,+41 79 672 92 87,christophe@idealdesign.ch,,Graphic artist and graphic studios,
POSTE CH SA POSTE FILIALE VERS-CHEZ-LES-BLANC,,Route du Jorat 196H,01000,LAUSANNE,0848 888 888,,,,,Post,
"BOILLAT CLAUDE, MADAME",VD,Route de Cojonnex 12,01000,LE CHALET-A-GOBET,+41 21 784 16 37,,+41 78 821 87 05,cla.boillat@gmail.com,,Podology/Foot care pedicures,pdicure-podologue m
DE PRA ROMAN SA,VD,Chemin du Chalet Pra Roman 8,01000,VERS-CHEZ-LES-BLANC,+41 21 784 38 25,,,,www.golfpraroman.ch,Golf,
7 ENTRIES FOR LA MAIN TENDUE,,,01000,LA USANNE 10,,,,,,,"Sorgentelefon, Telef"
PASTEUR ALEXANDER DANIEL,VD,Chemin de la Planche-aux-Oies 7B,01000,LAUSANNE 26,+41 21 331 58 46,,,,,,
"SIGNORINI, STEPHANE",VD,Chemin de Praz Buchilly 105,01000,LE CHALET-A-GOBET,+41 21 784 00 24,,,,,,
"THORNTON, NICHOLAS ET SALLY",VD,Chemin des Coumenets 26,01000,LAUSANNE 26,+41 21 784 03 52,+41 21 784 03 37,,,,,
"WAGNER, GERARD ET MARTA",VD,Chemin des Coumenets 26,01000,LAUSANNE 26,+41 21 728 78 07,,,,,,
LEMLI INTERIORS,VD,Chemin des Esserts 1,01000,LAUSANNE 26,,,+41 79 321 58 92,,,Renovations/Interior architecture,
"SACCO GERMAN, BETTY",VD,Chemin de la Vulliette 35,01000,LE CHALET-A-GOBET,,,+41 78 891 61 81,,,Psychotherapy (Psychological psychotherapists)/Psychotherapy (General),Psychothrapeute ASP
"ARGI, FREDDY",VD,Chemin de Praz Buchilly 103,01000,LAUSANNE 25,+41 21 784 30 50,,,,,,directeur
"ITANI, NABIL ET CAROLINE",VD,Chemin de la Vulliette 14,01000,LAUSANNE 25,+41 21 784 54 56,,,,,,
"JAQUIER, ROLAND ET HEIDI",VD,Chemin de la Vulliette 37,01000,LE CHALET-A-GOBET,+41 21 784 16 02,+41 21 784 16 12,,,,,
"MARTI, DIDIER ET EDUARDA",VD,Chemin de la Ratavolar 3C,01000,LAUSANNE 27,+41 21 784 09 79,,,,,,
NLS VI-TEAM,VD,Chemin de la Vulliette 35,01000,LAUSANNE 25,,,+41 79 206 48 71,nls.vi.team@gmail.com,,,
SERGE DUDAN,,Chemin de la Vulliette 29G bis,01000,LAUSANNE,+41 79 622 30 17,,,,,,
CENTRE UNIVERSITAIRE ROMAND DE MEDECINE LEGALE CUR,VD,Chemin de la Vulliette 4,01000,LAUSANNE 25,+41 21 314 70 70,+41 21 314 70 90,,,,Center,
"GUILLON, MATYLDA",VD,Chemin de Praz Buchilly 105,01000,LAUSANNE 25,+41 21 311 57 32,,,,,Accessories/Apparel shop/Textiles,
JORA TRANSIT T. & G. BUGNION,VD,Chemin de la Ratavolar 14,01000,MONTBLESSON,+41 21 784 35 76,,,,,Beverages/Tobacco and tobacco items/Food,import-export
NESTLE,VD,Route du Jorat 196L,01000,LAUSANNE 26,+41 21 785 81 11,,,,,,
LES GNOMES,VD,Route du Jorat 21,01000,LAUSANNE 27,+41 21 784 41 59,,,,www.lesgnomes.com,Child care,Accueil tous les mat
VITTOZ BOIS SARL,VD,Route d'Oron 102,01000,MONTBLESSON,+41 21 784 10 50,+41 21 784 10 22,,info@vittozbois.ch,,Wood trade/Packing cases and boxes,
CENTRE DE LAVAGE MONTBLESSON,VD,Route du Jorat 1,01000,MONTBLESSON,,,+41 79 417 65 73,centre.lavage@vittoz.ch,,Car wash,"lift, lavage carross"
REPELEC MOTEURS SA,VD,Route d'Oron 149,01000,LAUSANNE 27,+41 21 791 45 75,+41 21 791 12 47,,info@repelec.ch,,,machines lectr. ind
CENTRE DE RECHERCHE NESTLE (CRN),VD,Route du Jorat 196L,01000,LAUSANNE 26,+41 21 785 81 11,,,,,Center,
"FROSIO, EDITH",VD,Route du Jorat 7,01000,MONTBLESSON,,,+41 79 551 58 39,,www.fermedelafontaine.ch,Restoration/Antiques,
GOLF CLUB DE LAUSANNE,VD,Route du Golf 3,01000,LE CHALET-A-GOBET,+41 21 784 84 84,+41 21 784 84 80,,,,Golf,secrtariat
VITTOZ JEAN-MICHEL SARL,VD,Route du Jorat 1,01000,MONTBLESSON,,,+41 79 417 65 73,jeanmichel@vittoz.ch,,,bois et drivs
FOURRIERE CANTONALE STE-CATHERINE,VD,Route de Berne 318,01000,LE CHALET-A-GOBET,+41 21 784 80 00,+41 21 784 80 01,,,,,animaux trouvs-perd
STRICTAL DEMENAGEMENT,,Route du Jorat 32,01000,LAUSANNE,,,+41 78 900 25 64,,,,
"SOLUREP, MAURICE MACHEREL",VD,Route du Jorat 65,01000,LAUSANNE 26,,,+41 78 695 33 62,,,,Adresse Atelier :
GARAGE BETHUSY-BEAUMONT,VD,Route du Jorat 1,01000,LAUSANNE 27,+41 21 784 54 57,+41 21 784 54 58,,,www.f1.multimarque.com,Garage,Rparations toutes m
ECOLE TENDANCE,VD,Route de Marin 7F,01000,LAUSANNE 26,+41 24 445 18 49,,,info@ten-dance.ch,,Dancing school,"Pole Art , Danse cla"
CREA-SOL SARL,VD,Route de la Claie-aux-Moines 9,01000,LAUSANNE 26,+41 21 784 31 45,,,info@crea-sol.ch,,Floor coverings wall coverings/Installation of building equipment,
CAMPING LA CARILLERE,VD,Route du Jorat 73,01000,LAUSANNE 26,+41 21 784 46 19,,,,,Campsite,dpositaire propagaz
AROMAVRAC,VD,Route du Jorat 196H,01000,LAUSANNE 26,+41 21 888 21 88,,,,,,
VERS-CHEZ-LES BLANC,VD,Route du Jorat 70,01000,LAUSANNE 26,+41 21 315 61 90,,,,,Kindergarten/Elementary school/Canteens,
VAUDOISE POUR LA PROTECTION DES ANIMAUX,VD,Route de Berne 318,01000,LE CHALET-A-GOBET,+41 21 784 80 00,+41 21 784 80 01,,,,Company,
SVPA,VD,Route de Berne 318,01000,LE CHALET-A-GOBET,+41 21 784 80 00,+41 21 784 80 01,,,,Center/Shelter,pour animaux
SOCIETE VAUDOISE POUR LA PROTECTION DES ANIMAUX,VD,Route de Berne 318,01000,LE CHALET-A-GOBET,+41 21 784 80 00,+41 21 784 80 01,,svpa@svpa.ch,,Animals,
DES ANIMAUX,VD,Route de Berne 318,01000,LE CHALET-A-GOBET,+41 21 784 80 00,+41 21 784 80 01,,,,Protection,
BUREAU VAUDOIS D'ANNONCES POUR LES ANIMAUX TROUVES,VD,Route de Berne 318,01000,LE CHALET-A-GOBET,+41 21 784 80 00,,,annonce@svpa.ch,,Office/Animals,
CORDONNERIE DEUZET,,Ruelle de Bourg 1,01003,LAUSANNE,+41 21 558 40 80,,,info@cordonnerie-deuzet.ch,,,Artisan Cordonnier-B
ASIG,,Chemin de Mornex 3,01003,LAUSANNE,+41 21 310 06 30,+41 21 310 06 31,,,,Energy,Association Suisse d
"KNOBEL, DAVID",,Rue de Bourg 28,01003,LAUSANNE,+41 21 320 27 91,+41 21 320 29 59,,info@cabinetdebourg28.ch,,Psychiatry and psychotherapy/Doctors,Dr mdecin psychiatr
"BORNET O.-GIRARD, CHANTAL",,Rue Pichard 11,01003,LAUSANNE,+41 21 321 20 00,+41 21 321 20 09,,secretariat@ophtalmo.ch,www.cabinet-ophtalmo.ch,Doctors/Ophthalmology/Ophthalmic surgery,Dr md. spc. FMH op
"MAJO, FRANCOIS",,Place de la Gare 10,01003,LAUSANNE,+41 21 321 00 21,+41 21 321 00 29,,secretariat@cogl.ch,www.cogl.ch,Doctors/Ophthalmology/Ophthalmic surgery,
SENSATIONS FLEURIES SARL,,Rue Saint-Laurent 21,01003,LAUSANNE,+41 21 311 55 44,,,,,Florist/Home delivery service,
LAUSANNE PALACE,,Rue du Grand-Chne 7,01003,LAUSANNE,+41 21 331 31 31,+41 21 323 25 71,,,www.lausanne-palace.ch,Hotel,
"MEYLAN, CORINNE",,Rue de Bourg 33,01003,LAUSANNE,+41 21 601 58 40,,,,,Psychology/Psychotherapy (Psychological psychotherapists)/Psychotherapy (General),psychologue spc. ps
ECOLE MEDICA SA,,Avenue de la Gare 44,01003,LAUSANNE,+41 21 312 25 80,+41 21 312 25 31,,,www.ecole-medica.ch,Private school/Vocational college,formation assist. et
ELK AGENCY,,Ruelle du Grand-Pont 4,01003,LAUSANNE,+41 21 312 39 00,,,,,,
"ASSEF-VAZIRI, ANNA",,Avenue de la Gare 10,01003,LAUSANNE,+41 21 311 04 37,+41 21 311 64 37,,assef-vaziri@bluewin.ch,www.psychotherapeute-assef-vaziri.ch/fr,Psychotherapy (Psychological psychotherapists)/Psychotherapy (General)/Psychology/Cognitive therapy/,
PLANET INTERIM,,Avenue Louis-Ruchonnet 1,01003,LAUSANNE,+41 21 343 44 44,+41 21 343 44 49,,lsne@planetinterim.ch,www.planetinterim.ch,Employment agency/Recruiters/Temporary and permanent employment,
ASSOCIATION VAUDOISE DES PSYCHOLOGUES,,Chemin de Mornex 3,01003,LAUSANNE,+41 21 323 11 22,+41 21 323 11 22,,avp@psy-vd.ch,,Psychology/Coalition,
CABINET THERAPSYS,,Rue de Bourg 30,01003,LAUSANNE,+41 21 552 12 00,,,info@therapsys.ch,,Psychotherapy (Psychological psychotherapists)/Psychotherapy (General)/Psychiatry and psychotherapy,Cabinet de Psychiatr
GRANDS MAGASINS GLOBUS SA,NE,Rue du Pont 5,01003,LAUSANNE,+41 58 578 75 75,+41 58 578 75 88,,,,Department store/Cafs,
FROMER MARTIN,,Rue du Grand-Chne 8,01003,LAUSANNE,+41 21 321 05 10,,,,,Doctors/Cardiology,
"FONTANNAZ, CLAUDE",,Rue Saint-Laurent 8,01003,LAUSANNE,+41 21 312 64 82,,,,www.encadrements.net,"Frames, gilding/Picture trading",
"DIANA, DANIELA",,Place Saint-Franois 6,01003,LAUSANNE,+41 21 323 94 43,,,,www.institutdiana.ch,Cosmetic institute/Hair removal,
"SPINOSA, JEAN-PIERRE",,Rue des Terreaux 2,01003,LAUSANNE,+41 21 329 09 80,+41 21 329 09 81,,,,Doctors/Gynaecology and obstetrics,md. spc. FMH gync
HAIRCUT & BARBER,,ruelle des Tanneurs Quartier du Rtillon,01003,LAUSANNE,,,+41 78 893 64 60,,,,
"BECK, CATHERINE",,Avenue de la Gare 15,01003,LAUSANNE,+41 21 323 50 00,+41 21 323 50 80,,,,Doctors/Gynaecology and obstetrics,Dr md. spc. FMH gy
CFO SOLUTIONS SA,,Chemin de Mornex 6,01003,LAUSANNE,+41 21 310 11 20,,,info@cfosolutions.ch,,,
SPARTA GROUP S.A.,,Rue de Bourg 18,01003,LAUSANNE,0800 808 905,,,lausanne@spartagroup.ch,,,
JF FIDUCIAIRE LAUSANNE SARL,,Place Chauderon 18,01003,LAUSANNE,+41 21 312 82 62,,,,www.jffiduciaire.ch,Audit firm,
CYRILLUS (SUISSE) SA,,Place Saint-Franois 1,01003,LAUSANNE,+41 21 351 60 60,+41 21 351 60 61,,cylausanneresp@cyrillus.com,www.cyrillus.ch/fr,Boutique/Shoes,
M & BD CONSULTING SARL,,Ruelle du Grand-Pont 4,01003,LAUSANNE,+41 22 575 33 77,,,info@mbdconsulting.ch,,,
ACUPUNCTURE JONATHAN SHUBS,,Avenue Louis-Ruchonnet 2,01003,LAUSANNE,+41 21 312 82 19,,,info@acupuncture-lausanne.ch,www.acupuncture-lausanne.ch,Chinese medicine TCM/Acupuncture (not included in category doctors)/Naturopathy,consultations englis
"CORNUT, CATHERINE",,Chemin de Mornex 3,01003,LAUSANNE,+41 21 351 44 15,,,,,Psychotherapy (Psychological psychotherapists)/Psychotherapy (General)/Psychology,psychologue-psychoth
"SILVA GUTIERREZ, SUSANNE",,Rue de Bourg 13,01003,LAUSANNE,+41 21 311 27 15,+41 21 601 55 02,,speschke@bluewin.ch,,Psychiatry and psychotherapy/Doctors,Dr md. FMH Psychiat
"PINTO, ANNE",,Rue de Bourg 6,01003,LAUSANNE,,,+41 79 352 55 46,annep.pinto@gmail.com,,Psychiatry and psychotherapy/Doctors,Dr md. spc. FMH en
OXYMORE SARL,,Ruelle du Flon 4,01003,LAUSANNE,+41 21 312 60 60,,,,,,
"STOYANOV, KALOYAN",,Avenue de la Gare 5,01003,LAUSANNE,+41 21 312 03 57,,,,,Tax advice/Legal information,Dr en droit expert f
MOTCOM COMMUNICATION SA,,Voie du Chariot 3,01003,LAUSANNE,+41 21 697 30 30,+41 21 697 30 49,,info@motcom.ch,,,
DELACRETAZ & ASSOCIES SARL,,Chemin de Mornex 3,01003,LAUSANNE,+41 21 341 11 00,,,,,Public relations,"relations publiques,"
"SCHUEPPEN, WOLFGANG",,Rue des Terreaux 11,01003,LAUSANNE,+41 21 323 56 68,,,wolfgangschueppen@gmail.com,,Doctors/Ophthalmology,"Dr md. spc. FMH, o"
"NUSSBAUMER, NICOLAS",,Rue de Bourg 6,01003,LAUSANNE,+41 21 729 35 00,,,,,Doctors/Psychiatry and psychotherapy,mdecin
"GUTTMANN, GIL",,Avenue de la Gare 10,01003,LAUSANNE,+41 21 323 52 57,+41 21 323 52 59,,,,Sports medicine/Doctors/Rheumatology,spc. FMH en rhumato
"DEMAUREX, CLAUDE GERARD",,Chemin de Mornex 3,01003,LAUSANNE,+41 21 351 33 70,,,,,Doctors/Psychiatry and psychotherapy/Child and adolescent psychiatry and psychotherapy,Dr md. spc. FMH
IKLINIK.CH,,Place de la Gare 10,01003,LAUSANNE,+41 26 321 47 59,,,romande@iphoneclinic.ch,www.iphone-clinique.ch,,
