﻿pro_cde,Profession-Name,lic_id,Expire-Date,Original-Date,Rank-Code,License-Number,Status-Effective-Date,Board-Action-Indicator,License-Status-Description,Last-Name,First-Name,Middle-Name,Name-Suffix,Business-Name,License-Active-Status-Description,County,County-Description,Mailing-Address-Line1,Mailing-Address-line2,Mailing-Address-City,Mailing-Address-State,Mailing-Address-ZIPcode,Mailing-Address-Area-Code,Mailing-Address-Phone-Number,Mailing-Address-Phone-Extension,Practice-Location-Address-Line1,Practice-Location-Address-line2,Practice-Location-Address-City,Practice-Location-Address-State,Practice-Location-Address-ZIPcode,Email,Mod-Cdes,Prescribe-Ind,Dispensing-Ind,Column1
1001,Athletic Trainer,2057,09/30/2010,07/06/2005,AL,1941,10/15/2012,N,NULL AND VOID,PECORE,ERIK,S,,,,46,LEE,904 ATHERTON AVE,,LEHIGH ACRES,FL,33971,,,,904 ATHERTON AVE,,LEHIGH ACRES,FL,33971,,,N,,
1001,Athletic Trainer,2044,09/30/2008,08/10/2005,AL,1963,10/14/2010,N,NULL AND VOID,HARPRING,CARRIE,A,,,,11,ALACHUA,3301 SW 13th Street U286,,GAINESVILLE,FL,32608,330,705-5355,,16213 NW US HWY 441,SANTA FE HIGH SCHOOL,ALACHUA,FL,32615,,,N,,
1001,Athletic Trainer,426,05/31/1998,11/07/1995,AL,426,09/26/2000,N,NULL AND VOID,BLOODSWORTH,SEAN,M,,,,69,SEMINOLE,620 MARNI DR.,,WINTER SPRINGS,FL,32708,,,,620 MARNI DR.,,WINTER SPRINGS,FL,32708,,,N,,
1001,Athletic Trainer,448,05/31/2002,11/13/1995,AL,448,11/30/2004,N,NULL AND VOID,SAMUELSON,CHRISTY,L,,,,68,SARASOTA,5711 DEER HOLLOW TRL,,SARASOTA,FL,34232,,,,5711 DEER HOLLOW TRL,,SARASOTA,FL,34232,,,N,,
1001,Athletic Trainer,449,09/30/2008,11/13/1995,AL,449,10/14/2010,N,NULL AND VOID,BERG-MCGRAW,JULIE,,,,,23,MIAMI-DADE,12314 SW 105 LANE,,MIAMI,FL,33186,,,,12314 SW 105 LANE,,MIAMI,FL,33186,,,N,,
1001,Athletic Trainer,1092,05/31/2002,11/02/1999,AL,1036,11/30/2004,N,NULL AND VOID,BAILEY,BRIAN,,,,,58,ORANGE,6851 WEISER STREET,J204,ORLANDO,FL,32821,,,,6851 WEISER STREET,J204,ORLANDO,FL,32821,,,N,,
1001,Athletic Trainer,1096,05/31/2002,12/21/1999,AL,1051,11/30/2004,N,NULL AND VOID,KEITH,DIANA,L,,,,47,LEON,2855 APALACHEE PARKWAY E211,,TALLAHASSEE,FL,32301,,,,2855 APALACHEE PARKWAY E211,,TALLAHASSEE,FL,32301,,,N,,
1001,Athletic Trainer,1339,09/30/2004,08/28/2001,AL,1275,10/31/2006,N,NULL AND VOID,MALLOY,MEGAN,M,,,,65,ST.JOHNS,33209 HARBOUR VISTA CIRCLE,,ST AUGUSTINE,FL,32080,,,,33209 HARBOUR VISTA CIRCLE,,ST AUGUSTINE,FL,32080,,,N,,
1001,Athletic Trainer,1341,09/30/2006,08/29/2001,AL,1276,10/21/2008,N,NULL AND VOID,WILSON,BRANDON,E,,,,69,SEMINOLE,PO BOX 196506,,WINTER SPRINGS,FL,32719,,,,24 ANDREA DRIVE,#210,WINTER SPRINGS,FL,32708,,,N,,
1001,Athletic Trainer,1400,09/30/2006,01/22/2002,AL,1339,10/21/2008,N,NULL AND VOID,WALTERS,SHERI,L,,,,11,ALACHUA,1911 SW 42ND DR,APT A,GAINESVILLE,FL,32607,,,,UNIVERSITY ATHLETIC ASSOC.,POST OFFICE BOX 14485,GAINESVILLE,FL,32604,trnrl8y@ufl.edu,,N,,
1001,Athletic Trainer,571,09/30/2006,09/09/1996,AL,572,10/21/2008,N,NULL AND VOID,VICKERS,SHAWN,E,,,,60,PALM BEACH,215 BOBWHITE ROAD,,ROYAL PALM BEACH,FL,33411,,,,215 BOBWHITE ROAD,,ROYAL PALM BEACH,FL,33411,,,N,,
1001,Athletic Trainer,702,05/31/2002,03/06/1997,AL,703,11/30/2004,N,NULL AND VOID,WOODHAM,MICHAEL,B,,,,46,LEE,1714 SW 11TH AVE,,CAPE CORAL,FL,33991,,,,12962 SANDPOINT CT,,FT MYERS,FL,33919,,,N,,
1001,Athletic Trainer,708,09/30/2004,04/07/1997,AL,709,10/31/2006,N,NULL AND VOID,EADS-HARTWIG,LISA,M,,,,60,PALM BEACH,6736 PALMETTO CIRCLE S #103,,BOCA RATON,FL,33433,,,,LINTON BLVD,,DELRAY,FL,,,,N,,
1001,Athletic Trainer,1184,09/30/2020,09/06/2000,AL,1132,09/13/2002,N,Military Active,CARROLL,DANIELLE,M,,,,716,Out of State,6450 E GOLF LINKS ROAD #2046,,TUCSON,AZ,85730,,,,1717 NE STREET,SUITE 537,PENSACOLA,FL,32501,,,N,,
1001,Athletic Trainer,106,05/31/2002,10/17/1995,AL,106,11/30/2004,N,NULL AND VOID,COHEN,CRAIG,,,,,23,MIAMI-DADE,3 ISLAND AVENUE,APT 4E,MIAMI BCH,FL,33139,,,,3 ISLAND AVENUE,APT 4E,MIAMI BCH,FL,33139,,,N,,
1001,Athletic Trainer,1207,05/31/2002,09/29/2000,AL,1148,11/30/2004,N,NULL AND VOID,ROMERO,JULIUS,R,,,,74,VOLUSIA,912 WEST WISCONSIN AVE,,DE LAND,FL,32720,,,,912 WEST WISCONSIN AVE,,DE LAND,FL,32720,,,N,,
1001,Athletic Trainer,376,09/30/2006,10/27/1995,AL,376,10/21/2008,N,NULL AND VOID,WABBERSEN,CHARLES,V,,,,704,Out of State,1404 CREEKSIDE DRIVE,,MANSFIELD,TX,76063,817,465-3241,,MEDICAL CENTER OF ARLINGTON SP,3201 OMEGA DRIVE,ARLINGTON,TX,76014,cwabbersen@striverehab.com,,N,,
1001,Athletic Trainer,1271,09/30/2004,04/20/2001,AL,1214,10/31/2006,N,NULL AND VOID,MOORE,HILLERY,A,,,,63,POLK,2833 BLUSH DRIVE,,LAKELAND,FL,33813,,,,5001 STATE ROAD 540 WEST,,WINTER HAVEN,FL,33880,,,N,,
1001,Athletic Trainer,130,05/31/2000,10/17/1995,AL,130,07/02/2002,N,NULL AND VOID,METSCH,PATRICIA,A,,,,27,ESCAMBIA,304 ARABIAN DRIVE,,PENSACOLA,FL,32506,,,,304 ARABIAN DRIVE,,PENSACOLA,FL,32506,,,N,,
1001,Athletic Trainer,590,05/31/2002,09/30/1996,AL,591,11/30/2004,N,NULL AND VOID,HOFFMAN,GWEN,E,,,,722,Out of State,1217 GRANDVIEW DR,,KIRKWOOD,MO,63122,,,,1217 GRANDVIEW DR,,KIRKWOOD,MO,63122,,,N,,
1001,Athletic Trainer,469,05/31/2002,11/14/1995,AL,469,11/30/2004,N,NULL AND VOID,MUSCO,STEVEN,J,,,,16,BROWARD,800 NW 141 AVENUE,,PEMBROKE PINES,FL,33028,,,,800 NW 141 AVENUE,,PEMBROKE PINES,FL,33028,,,N,,
1001,Athletic Trainer,100,05/31/2002,10/17/1995,AL,100,11/30/2004,N,NULL AND VOID,VERMILLION,RYAN,P,,,,16,BROWARD,5604 NW 101 DRIVE,,CORAL SPRINGS,FL,33076,,,,5604 NW 101 DRIVE,,CORAL SPRINGS,FL,33076,,,N,,
1001,Athletic Trainer,116,05/31/1998,10/17/1995,AL,116,09/26/2000,N,NULL AND VOID,CURRIER,LEONARD,J,,,,58,ORANGE,600 W AMELIA ST,,ORLANDO,FL,32801,,,,600 W AMELIA ST,,ORLANDO,FL,32801,,,N,,
1001,Athletic Trainer,1272,09/30/2008,04/20/2001,AL,1213,10/14/2010,N,NULL AND VOID,JOYCE,KENNETH,P,,,,69,SEMINOLE,1248 CHESSINGTON CIRCLE,,HEATHROW,FL,32746,,,,4106 W. LAKE MARY BLVD,STE. 320,LAKE MARY,FL,32746,,,N,,
1001,Athletic Trainer,460,05/31/1998,11/13/1995,AL,460,09/26/2000,N,NULL AND VOID,MCINTOSH,TROY,E,,,,62,PINELLAS,P.O. BOX 10336,JACK RUSSEL STADIUM,CLEARWATER,FL,34617,,,,P.O. BOX 10336,JACK RUSSEL STADIUM,CLEARWATER,FL,34617,,,N,,
1001,Athletic Trainer,575,05/31/2000,09/17/1996,AL,576,07/02/2002,N,NULL AND VOID,TAYLOR,TRACYE,N,,,,736,Out of State,310 SO. RIVER STREET  1,APT. E,NEWCOMERSTOWN,OH,43832,,,,310 SO. RIVER STREET  1,APT. E,NEWCOMERSTOWN,OH,43832,,,N,,
1001,Athletic Trainer,58,05/31/2000,10/16/1995,AL,58,07/02/2002,N,NULL AND VOID,FOUST,ERIC,C,,,,60,PALM BEACH,5322 BENJAMIN AVE,,BOYNTON BEACH,FL,33437,,,,5322 BENJAMIN AVE,,BOYNTON BEACH,FL,33437,,,N,,
1001,Athletic Trainer,1135,05/31/2002,04/26/2000,AL,1090,11/30/2004,N,NULL AND VOID,HESS,LAWRENCE,W,,,,46,LEE,3113 SE 10TH AVE.,,CAPE CORAL,FL,33904,941,458-1906,,3113 SE 10TH AVE.,,CAPE CORAL,FL,33904,,,N,,
1001,Athletic Trainer,310,09/30/2006,10/27/1995,AL,310,10/21/2008,N,NULL AND VOID,VERAS,KRISTINE,J,,,,60,PALM BEACH,2513 GLENDALE DRIVE,,ROYAL PALM BEACH,FL,33411,,,,2513 GLENDALE DRIVE,,ROYAL PALM BEACH,FL,33411,kveras@bellsouth.net,,N,,
1001,Athletic Trainer,1122,05/31/2002,02/24/2000,AL,1067,11/30/2004,N,NULL AND VOID,PATNUBAY,GILBERT,S,,,,732,Out of State,11185 WEEPING WILLOW PL,,HAMPTON,GA,30223,,,,11185 WEEPING WILLOW PL,,HAMPTON,GA,30223,,,N,,
1001,Athletic Trainer,705,05/31/2000,03/19/1997,AL,706,07/02/2002,N,NULL AND VOID,MILLER,MICHAEL,G,DR,,,721,Out of State,W VIRGINIA WESLEYAN COLLEGE,BOX 104,BUCKHANNON,WV,26201,,,,W VIRGINIA WESLEYAN COLLEGE,BOX 104,BUCKHANNON,WV,26201,,,N,,
1001,Athletic Trainer,1074,09/30/2004,09/29/1999,AL,1023,10/31/2006,N,NULL AND VOID,CROSS,KRISTEN,L,,,,60,PALM BEACH,147 SE 26 AVENUE,,BOYNTON BEACH,FL,33435,,,,147 SE 26 AVENUE,,BOYNTON BEACH,FL,33435,,,N,,
1001,Athletic Trainer,342,09/30/2004,10/27/1995,AL,342,10/31/2006,N,NULL AND VOID,TYNER,TORY,D,,,,74,VOLUSIA,2360 ORIOLE LANE,,SOUTH DAYTONA,FL,32119,,,,2360 ORIOLE LANE,,SOUTH DAYTONA,FL,32119,,,N,,
1001,Athletic Trainer,1033,09/30/2006,05/19/2000,AL,1098,10/21/2008,N,NULL AND VOID,HUDSON,VINCENT,J,,,,69,SEMINOLE,1520 NATURE CT,,WINTER SPRINGS,FL,32708,,,,1520 NATURE CT,,WINTER SPRINGS,FL,32708,,,N,,
1001,Athletic Trainer,1238,09/30/2004,09/24/2001,AL,1294,10/31/2006,N,NULL AND VOID,YOUNG,JOHN,M,,,,74,VOLUSIA,421 NORTH WOODLAND BOULEVARD,UNIT 8317,DELAND,FL,32723,,,,421 NORTH WOODLAND BOULEVARD,UNIT 8317,DELAND,FL,32723,,,N,,
1001,Athletic Trainer,1244,09/30/2006,02/15/2001,AL,1190,10/21/2008,N,NULL AND VOID,REYNOLDS,THERESA,S,,,,58,ORANGE,451 MICKLETON LOOP,,OCOEE,FL,34761,,,,OLYMPIA HIGH SCHOOL,4301 SOUTH APOPKA-VINELAND RD,ORLANDO,FL,32835,,,N,,
1001,Athletic Trainer,40,05/31/2000,10/16/1995,AL,40,07/02/2002,N,NULL AND VOID,LANNING,ALLEN,D,,,,60,PALM BEACH,2421 GREENGATE CIRCLE APT H,,WEST PALM BEACH,FL,33415,,,,2421 GREENGATE CIRCLE APT H,,WEST PALM BEACH,FL,33415,,,N,,
1001,Athletic Trainer,1269,05/31/2002,04/06/2001,AL,1208,11/30/2004,N,NULL AND VOID,VAN FLEET,KIM,M,,,,27,ESCAMBIA,7557 SOUTHPOINTE PLACE,,PENSACOLA,FL,32514,,,,7557 SOUTHPOINTE PLACE,,PENSACOLA,FL,32514,,,N,,
1001,Athletic Trainer,1319,09/30/2004,08/10/2001,AL,1266,10/31/2006,N,NULL AND VOID,WALKER,SUSAN,M,,,,11,ALACHUA,1000 SW 62ND BLVD,APT# 1531,GAINESVILLE,FL,32607,352,381-2667,,POST OFFICE BOX 14485,,GAINESVILLE,FL,32604,,,N,,
1001,Athletic Trainer,1203,05/31/2002,10/03/2000,AL,1151,11/30/2004,N,NULL AND VOID,BRANCH,MARYBETH,D,,,,732,Out of State,615 SOUTH HANSELL ST,,THOMASVILLE,GA,31602,,,,615 SOUTH HANSELL ST,,THOMASVILLE,GA,31602,,,N,,
1001,Athletic Trainer,1206,09/30/2006,10/02/2000,AL,1150,10/21/2008,N,NULL AND VOID,WARREN,RANDOLPH,J,,,,60,PALM BEACH,9904 PORTA LEONA LANE,,BOYNTON BEACH,FL,33437,,,,777 GLADES RD,,BOCA RATON,FL,33431,rwarren@fau.edu,,N,,
1001,Athletic Trainer,1211,05/31/2002,11/01/2000,AL,1162,11/30/2004,N,NULL AND VOID,GALAS,ANNA,T,,,,47,LEON,405 NORTH GADSDEN STREET,# 207,TALLAHASSEE,FL,32301,,,,405 NORTH GADSDEN STREET,# 207,TALLAHASSEE,FL,32301,,,N,,
1001,Athletic Trainer,573,05/31/2002,09/13/1996,AL,574,11/30/2004,N,NULL AND VOID,GIESELMANN,EUGENE,W,,,,722,Out of State,11004 RAMBLING OAKS DR,,ST LOUIS,MO,63128,,,,11004 RAMBLING OAKS DR,,ST LOUIS,MO,63128,,,N,,
1001,Athletic Trainer,579,05/31/1998,09/17/1996,AL,580,09/26/2000,N,NULL AND VOID,PAUL,DEBORAH,A,,,,74,VOLUSIA,675 S. RIDGEWOODAVE,,ORMOND BEACH,FL,32174,,,,675 S. RIDGEWOODAVE,,ORMOND BEACH,FL,32174,,,N,,
1001,Athletic Trainer,580,09/30/2008,09/24/1996,AL,581,10/14/2010,N,NULL AND VOID,BIGGERSTAFF,B,K,,,,725,Out of State,3007 WEST GROVE PLACE,,GIBSONIA,PA,15044,,,,3007 WEST GROVE PLACE,,GIBSONIA,PA,15044,,,N,,
1001,Athletic Trainer,582,09/30/2006,09/24/1996,AL,583,10/21/2008,N,NULL AND VOID,PIERCE,JEFFREY,W,,,,46,LEE,1012 SW 54 LANE,,CAPE CORAL,FL,33914,,,,1012 SW 54 LANE,,CAPE CORAL,FL,33914,,,N,,
1001,Athletic Trainer,585,05/31/2000,09/30/1996,AL,586,07/02/2002,N,NULL AND VOID,CLARY,ANDREW,,,,,60,PALM BEACH,12773 W FOREST HILL BLVD,SUITE 109,WELLINGTON,FL,33414,,,,12773 W FOREST HILL BLVD,SUITE 109,WELLINGTON,FL,33414,,,N,,
1001,Athletic Trainer,1127,09/30/2020,07/25/2000,AL,1119,01/05/2005,N,Military Active,DICHIERA,ROBERT,C,,,,742,Out of State,152 NOUMEA RD,,SEASIDE,CA,93955,831,394-1091,,"2001 HODGES BLVD., APT. 1116",,JACKSONVILLE,FL,32224,,,N,,
1001,Athletic Trainer,566,09/30/2006,09/04/1996,AL,567,10/21/2008,N,NULL AND VOID,DUNLAP,HENRY,W,,,,58,ORANGE,16961 CORNERWOOD DR,,ORLANDO,FL,32820,,,,16961 CORNERWOOD DR,,ORLANDO,FL,32820,,,N,,
1001,Athletic Trainer,568,09/30/2006,09/04/1996,AL,569,10/21/2008,N,NULL AND VOID,BACHAND,MICHELLE,A,,,,16,BROWARD,11537 NW 39TH PLACE,,CORAL SPRINGS,FL,33065,,,,11537 NW 39TH PLACE,,CORAL SPRINGS,FL,33065,,,N,,
