 `pu_full_name`, `pu_email_address`, `pu_sc_apps_id`, `pu_sc_username`, `pu_type`, `pu_kabkot`, `pu_kabkot_name`, `pu_address`, `pu_birthplace`, `pu_birthdate`, `pu_gender`, `pu_phone`, `pu_noble_dream`, `pu_nd_done`, `pu_bio`, `pu_interest`, `pu_interest_id`, `pu_ekskul_id`, `pu_ukm_id`, `pu_prof_cluster`, `pu_leaderboard_score`, `pu_package`, `pu_maps_done`, `pu_is_internal_role`, `pu_desc`, `pu_desc3`, `pu_desc4`, `pu_information`, `pu_facebook`, `pu_twitter`, `pu_line`, `pu_askfm`, `pu_ready_future`, `pu_prepared_future`
 'Juwita Nur Rizkika', 'lintangayu655@yahoo.co.if', , 'dfd', 'S', 249, 'Kabupaten Malang', , , '2001-02-14', 'F', '085720375183', , , , , , '2', , , 140.00, 2, '1,3,5,6,7,9,13,12,10,11', , 0
 'Zahrah annisa', 'fsp.firas@gmai.com', , 'galih', 'O', 195, 'Kota Administrasi Jakarta Utara', , , '2002-07-23', 'M', '085880393715', , , , , , '2', , , 140.00, 2, '1,3,5,9', , 0, , , , , , 
 'Rochman Ryeka [FB]', 'rochman.ryeka@gmail.com', '1022198697812776', 'rochman ryeka', 'M', 166, 'Kabupaten Bogor', 'Bukit Asri Block C.20 No.10', 'Tangerang', '1996-08-22', 'M', '085779243895', 'Saya ingin menjadi guru dan meningkatkan kualitas pendidikan di Indonesia', '2017-11-13 15:15:51', 'Wasting time can explode your future.\r\nMembuang waktu mu untuk melakukan hal yang tidak berguna dapat menghancurkan masa depanmu.', 'B-Boy,Programing,Basket', '30,31,32', '16',28', 4989.00, 2, '5,6,2,3,4,7,1,12,13, ),
 'Semberani Jogja', 'semberani.rental@gmail.com', '1624718194455638', , 'O', 77, 'Kabupaten Indragiri Hulu', , , '1990-06-28', 'F', '082392017682', 'Saya ingin bekerja menjadi polwan', , 'Usaha tidak akan menghianati hasil', 'Bela Diri', , '22', , , 140.00, 2, '1,3,5,6,7,9,13,12', , 0, , 
 'Talitha Adine Kirana', 'nurf8037@gmail.com', '1126227687406490', , 'O', 194, 'Kota Administrasi Jakarta Timur', 'Desa Tapos II, Kec. Tenjolaya, Kab. Bogor', 'Bogor', '1996-04-20', 'F', '0895322663823', , , , , , '20', , , 2, '1,2,5,4,12,6,7,9,13', , 0
 'Siska aprilia', 'rezky.akbar2303@gmail.com', '1024931717539492', , 'O', 183, 'Kota Bekasi', , 'Blitar', '1996-08-22', 'M', '082149400244', , , , , , '4', '33', , 140.00, 2, '1,3,5,13,4,6,7,9', , 0, , 
 'Suriyani', 'rochimeiji96@gmail.com', '116691970117569174227', , 'O', 336, 'Kabupaten Tabalong', , , '2016-03-31', 'M', '089692757302', , , , , , , , , 140.00, , '1,3,5,9', , 0, , , , , , 
 'bunga sridevi', 'bungasridevi1@gmail.com', , 'nopai', 'O', 194, 'Kota Administrasi Jakarta Timur', , , '2002-08-29', 'F', '089636281454', , , 'Ingin mencoba hal baru', , , , , , 140.00, 2, '1,3,4,6,7,9,13,12', , 0, , 
 'Galih Kusuma', 'aljabaraldy@gmail.com@gmail.com', '104333578464270496258', , 'O', 188, 'Kota Sukabumi', , 'Jakarta', , 'M', '087777787184', , , , , , '23', , , 140.00, , '1,3,5, , 0, , , , , , , 
 'Galih Kusuma', 'galihkusuma25@gmail.com', '1607799196152632', , 'S', 166, 'Kabupaten Bogor', , , '1995-05-30', 'M', '085691601254', , , , , , , , , 80.00, , '1, , 0, , , , , , , , , 
 'Muhammad Fadhillah', 'paulolajoya@gmail.com', , 'mels', 'O', 336, 'Kabupaten Tabalong', , , '2002-12-21', 'M', '085248667227', , , , , , '21', , , 80.00, , '1, , 0, , , , , , , , , 
 'Pintari Vemari', 'tanjungsariputeri@gmail.com', '10205615038189371', , 'O', 336, 'Kabupaten Tabalong', , , '2001-09-07', 'M', '082353122878', , , , , , '16', , , 80.00, , '1, , 0, , , , , , , , , 
 'Achmad Bahtiarsyah', 'renaldiagit12@gmail.com', '115973719386599579372', , 'O', 178, 'Kabupaten Sukabumi', , , '2001-09-24', 'M', '081295900298', , , , , , '1', , , 50.00, , '1', 0, , , , , , , , , , 
 'Helmalia Windy Fatma', 'cewekgaul2010@gmail.com', '1481465714', 'liehhkusuma', 'O', 27, 'Kabupaten Deli Serdang', , '', '2000-09-08', 'F', '083130162874', , , , , , '1', , , 120.00, 2, '1,3,5', 0, , , , , , , , 
 'bebek', 'bebek.kun@gmail.com', , 'bebekkun', , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Ali Hidayat', , '1663437753902671', , , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'kiki nafisatur rohmania', 'kikinafis65@yahoo.com', , '080201111092', 'O', 341, 'Kota Banjarmasin', , , '2002-12-21', 'M', '085705597739', , , , , , '2', , , 50.00, , '1', 0, , , , , , , , , , 
 'Heri kiswanto', 'antoh545@yahoo.com', , 'Heri anto', , , , , , '2001-12-16', 'F', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Achmad Bahtiarsyah', 'lisaaljamil@gmail.com', '10207883992996510', , 'O', 178, 'Kabupaten Sukabumi', , , '2003-03-19', 'F', '085795391048', , , , , , '11,16', , , 80.00, ,2', , , , , , , , , , 
 'Ricka Fathonah', 'rickaaulia99@yahoo.co.id', '874445149305823', , 'O', 178, 'Kabupaten Sukabumi', , , '2002-10-14', 'M', '081912475533', , , , , , '5', , , 80.00, , '1, , 0, , , , , , , , , 
 'Ichaabbasfcb Ichaabbasfcb', '10DUXAN10@gmail.com', '899586660126536', , 'O', 355, 'Kota Palangka Raya', , , '2003-10-09', 'M', '082154366594', , , , , , '4', , , 50.00, , '1', 0, , , , , , , , , , 
 'Muhammad sibqi maarif saputra', 'fatimah.nurmalasari@yahoo.com', , 'Emma Queen', 'O', 336, 'Kabupaten Tabalong', , , '2002-11-20', 'F', '082148365294', , , , , , , , , 140.00, , '1,3,4, , 0, , , , , , , 
 'Indah Putri', 'gorilaz540@gmail.com', '10204845924894774', , 'O', 336, 'Kabupaten Tabalong', , , '2002-10-29', 'F', '081528214011', , , , , , '1,15,22', , , , '1', , , , , , , , , , 
 'eldini', 'eldhwp@gmail.com', , 'eld', 'M', , , , , '1996-10-18', 'F', '081933116226', , , , , , , , , 189.00, , '1,3,4', 0, , , , , , , , 
 'Tamir Septian', 'septamir@gmail.com', '107044985152060655375', , 'O', 194, 'Kota Administrasi Jakarta Timur', , , '2010-07-03', 'F', '089601821608', , , , , , '3', , , 140.00, 2, '1,3,5, , 0, , , , , , , 
 'FERDI ANANDA', 'ferdiananda007@gmail.com', '113899913265571947839', , 'O', 72, 'Kota Payakumbuh', , , '2001-10-20', 'M', '082268485639', , , , , , '2,20', , , 120.00, ,2,3, , 0, , , , , , , 
 'Aisyah Khairunnisa Al Athifa', 'budiansyahanggit6@gmail.com', '114806187140165964094', , 'O', 336, 'Kabupaten Tabalong', , , '1998-02-24', 'F', '081254681696', , , , , , '4', , , 367.00, , '1,3,4', 0, , , , , , , , 
 'Vaya Elyano', 'elyano.vaya@gmail.com', '106294171000152581908', , , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'zefania tiominar', 'zefaniamonica@yahoo.com', , 'zefaniatm', , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Irni', 'dewintahalifah@gmail.com', , 'Wahyuningtyas', 'O', 336, 'Kabupaten Tabalong', , , '2003-11-02', 'F', ' 6285348267601', , , , , , '10', , , 120.00, , '1,3', , , , , , , , , , 
 'Saphira Saraz', 'saraz.thalib@gmail.com', '1472411296400856', , 'M', 187, 'Kota Depok', , , '1982-02-17', 'F', '082123492282', , , , , , , '42', 6, 140.00, , '1,3,4, , 0, , , , , , , 
 'Rizky Muhammad', 'rizky.muhammad@gmail.com', '117985512525282307622', , 'O', 193, 'Kota Administrasi Jakarta Selatan', 'Jalan Timo 9D, Duren Tiga, Jakarta Selatan', 'Jakarta', '1984-06-03', 'M', '08118771218', 'Making impact, one day at a time.', , 'A lifelong learner, coffee lover, slow traveler. On a never ending quest to find the best Nasi Goreng & Bubur Ayam.', 'Internet,Digital,Travel, '13,14,16,17', '2,5', , 4, 4767.00, 2, , 'rizky-muhammad-36', '19ca14e7ea6328a42e0eb13d585e4c22', , , , '2018-08-15 14:43:56', ),
 'Widdy Anggreni', 'widdy653@yahoo.co.id', '937706239633195', , , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Rizky Muhammad', 'rizky.muhammad@gmail.com', '10153301631247753', , 'S', 163, 'Kabupaten Bandung', 'dsysdys', , , 'M', '5326236', , , , , , '', , , 50.00, 2, , 0, 'Mentor Youthmanual', , , , , , , , , 
 'Dhara Monica', 'mahlitasari10@gmail.com', '107653134823447141162', , 'O', 336, 'Kabupaten Tabalong', , , '2001-10-26', 'F', '085248747074', , , , , , , , , 140.00, , '1,3,5,9,12', , 0, , , , , 
 'Lika hidayah', 'rjgm02@gmail.com', '114838204764396487671', , , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Gema Assayaf', 'bloodyslymer@yahoo.com', '10205260163046530', , , , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'cassya diaraningtyas', 'mandrian414@gmail.com', '111644018583884292740', , 'O', 336, 'Kabupaten Tabalong', , , '2000-11-13', 'F', '089691625111', , , , , , '5', , , 120.00, , '1,3', , , , , , , , , , 
 'tomy', 'tomy.chalifatullah@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , , '1970-01-01', 'F', '087803193331', , , , , , , , , 140.00, 2, '1,3,5,6', , 0, , , , , , 
 'Pradistiany', 'marinjim17@gmail.com', '507712746053484', , 'O', 336, 'Kabupaten Tabalong', , 'Jakarta', '1996-05-19', 'F', '082251862458', , , , , , '22', , , 50.00, , '1', 0, , , , , , , , , , 
 'Hengki sukmarianto', 'jihadfisabililah@gmail.com', , , 'O', 234, 'Kabupaten Sleman', , , '2000-03-22', 'M', '085879309690', , , , , , '2', , , 140.00, , '1,3,5, , 0, , , , , , , 
 'Rochim EIji', 'rochman.ryeka@gmail.com', , , 'S', 166, 'Kabupaten Bogor', 'Bukit asri block c20 no10', 'Bukit Asri block c20 no 10', '1996-08-22', 'M', '085779243895', , , , , , '21,22', '27', , 614.00, '2018-09-12 11:08:24',2,5', 0, , , , , , , , 
 'Hanifa Ambadar', 'sabrinaaisyap173@gmail.com', '116910221878785484731', , 'O', 336, 'Kabupaten Tabalong', , , '2003-03-17', 'F', '0895387635795', , , , , , '20', , , 120.00, , '1,3,5', 0, , , , , , , , 
 'Maulidia rizky rahman ', 'maulidiarizkyyy@gmail.com', '115596950317932567740', , 'O', 336, 'Kabupaten Tabalong', , 'Grobogan', '1996-08-21', 'F', '082217981806', , , , , , '2', , , 120.00, , '1,3', , , , , , , , , , 
 'Arya Dewa', 'gemely.umnj@gmail.com', , , 'O', 195, 'Kota Administrasi Jakarta Utara', , , , , '087884108830', , , , , , '3', , , 140.00, 2, '1,3,5,6,7,9,13,12', , 0, , 
 'Novan Adrian', 'novanadrian@gmail.com', , , '', , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Enricko Lukman', 'enricko_lukman@yahoo.com', '10153340995299087', , 'S', 191, 'Kota Administrasi Jakarta Barat', , '', '1988-10-27', 'M', '08998313299', , , , , , , '30', , 80.00, , '1, , 0, , , , , , , , , 
 'Miftahul Khair', 'miftahulkhair@icloud.com', , , '', , , , 'Pontianak', '1992-08-27', 'M', '08973701337', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'cindy', 'likahidayah345@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , , , , '082353004130', , , , , , '14', , , 80.00, , '1, , 0, , , , , , , , , 
 'Tsubasa', 'andreasarnold02@gmail.com', '820115814801982', , '', , , , 'sdfsdfsdf', , 'F', '', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Tisam Ali', 'tisamail@youthmanual.com', '10153699177672480', , 'S', 193, 'Kota Administrasi Jakarta Selatan', , 'jakarta', '2000-03-28', 'F', '081318436061', 'Bikin lapangan kerja untuk perempuan :)', '2017-11-28 15:11:11', , , , '2,18,23', , 0, 3, '1', 'Mentor', 'Mentor Youthmanual', 'Almamater: Universitas Indonesia', 'Jurusan: S2 Manajemen Komunikasi', 'SMAN 28 Jakarta', , , , , 
 'Pniel Suluh Widjanarko', 'suluhwidjanarko@gmail.com', , , 'S', , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'mochamad faishal rasid', 'faisalrasid@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , 'Bandung', '1993-06-04', 'M', '082350304140', , , , , , '5', , , 140.00, , '1,3,5, , 0, , , , , , , 
 'Helma fatia', 'helmafatiahelma671@gmail.com', '330214232', 'laksmi_p', 'O', 336, 'Kabupaten Tabalong', , '', '2003-03-20', 'M', '085251735144', , , , , , '1', , , 80.00, , '1, , 0, , , , , , , , , 
 'syifa fauziah', 'syifafauziah655@gmail.com', , , 'O', , , , 'bekasi', '1998-11-07', 'F', '', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Muhamad Syahida Fathurrahman', 'muhamadsyahidafathurrahman@gmail.com', '10207864142625041', , 'O', 178, 'Kabupaten Sukabumi', , '', , , '085759795541', , , , , , '16', , , 50.00, , '1', 0, , , , , , , , , , 
 'Anugrah', 'indahrahmayanti69@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , , '2001-10-05', 'F', '081345391710', , , , , , '22', , , 80.00, , '1, , 0, , , , , , , , , 
 'primayudhi', 'primayudhi@ymail.com', , , 'O', 336, 'Kabupaten Tabalong', , , '2002-11-18', 'M', '085246230023', , , , , , '5', , , 140.00, , '1,3,5,4', , 0, , , , , , 
 'Padis', 'pradistiany@outlook.com', , , 'M', , , , 'Jakarta', '1996-05-19', 'F', '', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Lidya Charolina', 'aayupatria21@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , 'Bengkulu Utara', '1995-07-25', 'F', '082153800416', , , , , , '25', , , 120.00, , '1,3', , , , , , 'Y', , , , 
 'Laila Achmad', 'laila@youthmanual.com', , , 'S', 193, 'Kota Administrasi Jakarta Selatan', '', , '1997-09-23', 'F', '', , , , , , '1', , , 603.00, 3, '1,3,4', 0, 'Mentor Youthmanual', 'Almamater: Universitas Indonesia', 'Jurusan: Sastra Ingris', , , , , 
 'aziza', 'adityafadila975@yahoo.com', , , 'O', 194, 'Kota Administrasi Jakarta Timur', , , , , '085774322508', , , , , , '1', , , 140.00, , '1,3,5, , 0, , , , , 'Y', , 
 'Patricia Dhea', 'DwikiRahmad24@gmail.com', '112645120164234105852', , 'O', 229, 'Kota Surakarta', , 'Jakarta', '2000-07-22', 'F', '081336337437', , , , , , '21', , , 140.00, 2, '1,3,5,6,7', , 0, , , , , 
 'Siti rahmah', 'sitiiirahmah74@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , 'Jakarta', '1998-01-11', 'F', '082256944374', , , , , , '20', , , 80.00, , '1, , 0, , , , , , , , , 
 'Novita Joseph', 'novitajoseph@gmail.com', , , 'M', , , , , , , , , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'Brenda Mesmury', 'brenda_mesmury@yahoo.com', '10203593772203383', , 'O', , , , 'Bekasi', '1994-05-23', 'F', '081290271145', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Monica Krisna', 'igustiayumonica@gmail.com', '105965993014739656690', , 'O', 192, 'Kota Administrasi Jakarta Pusat', , 'Jakarta', '1994-05-10', 'F', '089653548695', , , , , , '25', , , 80.00, , '1, , 0, , , , , , , , , 
 'rofikanr', 'waleedibra76@gmail.com', , , 'O', 178, 'Kabupaten Sukabumi', , , '2001-10-06', 'M', '085715116950', , , , , , '16', , , 80.00, , '1, , 0, , , , , , , , , 
 'Nurul Latifah', 'rullatifah@yahoo.com', , , 'O', 178, 'Kabupaten Sukabumi', , , '1992-06-10', 'F', '085693032898', , , , , , '9', '30', , 80.00, , '1, , 0, , , , , , , , , 
 'Muhammad Rifqil Adib', 'danibrahul123@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , 'Pekalongan', '1996-12-14', 'M', '082246160594', , , , , , '1', , , 50.00, , '1', 0, , , , , , , , , , 
 'Tasliyah Athaya', 'Athaya270101@gmail.com', , , 'S', 194, 'Kota Administrasi Jakarta Timur', , , , , '087878029535', , , , , , '14', , , 140.00, , '1,3,5,10', , 0, , , , , , 
 'Azmi Yanti', 'azmiyanti1995@gmail.com', '110792157329847280086', , 'M', , , , 'Mantawa', '1995-09-10', 'M', '085346725676', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Muhammad Afdhaluddin', 'akhmadrajib0@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , 'Pemalang', '1989-12-04', 'F', '085348611582', , , , , , '5', , , 140.00, , '1,3,5,9', , 0, , , , , , 
 'Adinda Widya Febrina', 'adindawidyafebrina@gmail.com', , , '', , , , , , , , , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'Aghnia Qinthari', 'aghniaqinthari@yahoo.com', '10207924036449565', , 'S', , , , 'Bandung', '1993-08-09', 'F', '08157188683', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Stephani Satriyo', 'ilham.im193@gmail.com', '103539637990312391997', , 'O', 195, 'Kota Administrasi Jakarta Utara', , , '1992-04-06', 'F', '088214563423', , , , , , '25', '30', , 50.00, , '1', 0, , , , , , , , , , 
 'Dian Ismarani', 'dee.ismarani@gmail.com', , , 'M', 193, 'Kota Administrasi Jakarta Selatan', , 'Jakarta', '1988-03-18', 'F', '08176540123', , , , , , '27', '29', , 1458.00, 3, '1,3,4,5', , 0, 'Mentor Youthmanual', 'Almamater: Universitas Jayabaya', 'Jurusan: International Relations and Affairs', , 'Y', 
 'Muhammad Reza Arifani', 'muhreza@gmail.com', '117649903186134803874', , 'M', 235, 'Kota Yogyakarta', , , '1993-01-24', 'M', '08118880942', , , , , , , '27', , 120.00, , '1,3,5', 0, , , , , , , , 
 'Kontak Pemmz', 'contact@pemmz.com', '176056566080851', , 'O', 336, 'Kabupaten Tabalong', , , '2003-04-07', 'M', '081351313754', , , , , , , , , 140.00, , '1,3,5,9,13,12', , 0, , , , 
 'Martina Pidrayanti', 'martina290386@gmail.com', , , 'S', , , , , '2002-03-13', 'M', , , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'beentheredonethat', 'yusrill061@gmail.com', , , 'O', 153, 'Kota Banda Lampung', , , , , '089672288927', , , , , , '25', , , 50.00, , '1', 0, , , , 'Y', , , , , , 
 'Muhammad Noor Arifiya', 'arieffmuhammad173', '108310203518053735034', , 'O', 336, 'Kabupaten Tabalong', , , '2002-11-04', 'F', '085254405554', , , , , , '21', , , 140.00, , '1,3,5,9,13,12', , 0, , , , 
 'Karlina Kristiani', 'meimeifashionlove@gmail.com', '108766391645492400821', , 'O', 336, 'Kabupaten Tabalong', , , '2001-05-17', 'F', '082251940041', , , , , , '1,25', , , 50.00, , , 0, , , , , , , , , 
 'Ester Margaretha', 'ezter_ms@ymail.com', '10203793929007055', , , , , , , , 'F', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'GESTI', 'gestigege@gmail.com', , , '', , , , , '2001-06-21', 'M', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Novia Ramadhani', 'noviarmd@gmail.com', '113789295515848073021', , 'O', 336, 'Kabupaten Tabalong', , , '2003-11-01', 'F', '085249454549', , , , , , '12', , , 50.00, , '1', 0, , , , , , , , , , 
 'Muhammad aldiyanur', 'aldiramania@gmail.com', , , 'O', 336, 'Kabupaten Tabalong', , 'Jakarta', '1994-09-02', 'M', '081257225990', , , , , , '4', , , 140.00, , '1,3,5, , 0, , , , , , , 
 'Kharima Adisty', 'kharimadisty13@gmail.com', , , 'M', , , , , , , , , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'Oktaviana Afanisa', 'oktavianaa@gmail.com', , , 'M', , , , 'Purwokerto', '1995-10-26', 'F', '087837371826', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Muhtar Khudlori', 'vimaxizon18@gmail.com', '106296025534271548310', , , , , , , , '', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Budi Muljono', , '202658695', 'budimuljono', , , , , , , '', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Hafish Faqi', 'hafish_chelsea@rocketmail.com', '1050814588275352', , , , , , , , 'M', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Pramitha Egyptianisa Ramadhina', 'pramitha.er@gmail.com', '103289340740350504298', , , , , , , , '', , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'fany istyawati', 'fanyistyawati@gmail.com', , , 'M', , , , , , , , , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'hafish faqi putra santoso', 'putra.kobayakawa@gmail.com', '116210710837640453323', , 'M', , , , 'semarang', '1996-03-14', 'M', '089656022218', , , , , , , , , 50.00, , , 0, , , , , , , , , , 
 'Marlena Fitria', 'marlenafitria95@gmail.com', , , 'M', , , , 'Indramayu', '1995-03-04', 'F', '+62 87870126709', , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'Marsyallita F', 'marsyallita@gmail.com', , , 'M', , , , , , , , , , , , , , , , 50.00, , , 0, , , , 'Y', , , , , , 
 'Hartono', 'hartono8697@gmail.com', , , 'S', 193, 'Kota Administrasi Jakarta Selatan', 'Jalan Pandanaran No 340 Boyolali Jawa Tengah', 'BOYOLALI', '1997-06-08', 'M', '08562827687', , , , , , '16', , , 50.00, , , 0, , , , 'Y', , , , , , 
 'Annisa Lestari', 'annisalestari189@gmail.com', , , 'M', , , , , , , , , , , , , , , , 50.00, , , 0, , , , , , , , , , 
