﻿Company,Town,County,Postcode,Telephone,Salutation,First Name,Second Name,Job Title,Email Address,SIC4 Code,SIC2 Code,Business Description,Business Type,Employee Band;;;;;;;;;,,
Cladswell House Systems Ltd,,,B96 6SX,1386793377,,,,,_mikef@chs.eu.com,Computer Systems & Software (Sales),,,Computer Systems & Software (Sales),2-5;;;;;;;;;,,
Lisega Ltd,,,MK9 3BN,1908231282,,,,,_sales@lisega.co.uk,Metal Products - Fabricated,,,Metal Products - Fabricated,6-10;;;;;;;;;,,
The Arncliffe Hotel,Blackpool,,FY4 1HJ,1253345209,Mr,W,Wood,MD,+44802438907@mmail.co.uk,5511 Unlicensed hotels and motels,,H Hotels and Restaurants,44100      Hotels,C 11 to 19;;;;;;;;;,,
Brantano,,,CF31 3XX,1656656401,,,,,001@brantano.co.uk,Shoe Shops,,,Shoe Shops,26-50;;;;;;;;;,,
Mcdonald's Restaurants Ltd,Dover,Kent,CT16 1BB,1304211571,Mr,Alun,Pickett,MD,00252@mcd.co.uk,,55.00,Hotels and restaurants,,20 to 49;;;;;;;;;,,
Jarvis Aberdeen Hotel,Aberdeen,,AB10 6NP,1224318724,Miss,E,Birchall,Managing Director,003rs@jarvis.co.uk,,,,,51 - 100;;;;;;;;;,,
Medway Maritime Hospital,,,ME7 5NY,1634830000,,,,,004@medway.com,Hospitals,,,Hospitals,501-;;;;;;;;;,,
Bright Se    ce Ltd,,,CH1 1RS,1244320841,,,,,004159089@chester.co.uk,Hotels,,,Hotels,26-50;;;;;;;;;,,
Mcdonalds,Alfreton,Derbyshire,DE55 4HQ,1773836290,Miss,Jacquline,Moore,MD,01117@uk.mcd.com,5530 Unlicensed restaurants and cafes,,H Hotels and Restaurants,64854      Restaurants - English,E 50 to 99;;;;;;;;;,,
Ramada,Solihull,West Midlands,B91 3RF,1217112121,Mr,D,Grant,MD,011rf@jarvis.co.uk,5511 Unlicensed hotels and motels,,H Hotels and Restaurants,44100      Hotels,F 100 to 199;;;;;;;;;,,
Daystar,,,M19 2NG,0161-248 8088,,,,,0141a8c0@daystar.co.uk,Computer Systems & Software (Development),,,Computer Systems & Software (Development),2-5;;;;;;;;;,,
Apex Drive,,,EH49 7SS,1506512187,,,,,01506-511-017Alex@apexdrive.co.uk,Car Hire - Chauffeur Driven,,,Car Hire - Chauffeur Driven,1;;;;;;;;;,,
Mount Royal Ramada Jarvis,Edinburgh,Midlothian,EH2 2DG,1312257161,Mr,Leon,Kiteley,MD,017gm@jarvis.co.uk,5511 Unlicensed hotels and motels,,H Hotels and Restaurants,44100      Hotels,F 100 to 199;;;;;;;;;,,
Donald's Garage Ltd,Peterborough,Cambridgeshire,PE1 2QD,1733565787,Mr,D.,Stone,Managing Director,0185msales@mazdamail.co.uk,,,,,11 - 20;;;;;;;;;,,
020 Ductwork Ltd,Ascot,Berks,SL5 7EU,1344636386,,,,,020@020ductwork.co.uk,,,,,;;;;;;;;;,,
Goldsmiths,Bournemouth,Dorset,BH1 1LG,1202319608,Mr,Richard,Hursell,MD,020@goldsmiths.co.uk,3622 Manufacture of jewellery and related articles not,,D Manufacturing,45750      Jewellers,B 6 to 10;;;;;;;;;,,
Westleigh Motors Ltd,Leigh On Sea,Essex,SS9 2AB,1702472277,Mrs,N,Brooks,NA,0258msales@mazdamail.co.uk,,50.00,Sale,maintenance & repair of motor vehicles etc,,20 to 49;;;;;;;;;,
Victoria Park Mazda,Cardiff,Mid Glamorgan,CF11 8AQ,2920387461,Mr,Tony,Marshal,MD,02767mgarethjones@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
Northwood Garage,Cowes,Isle Of Wight,PO31 8PG,1983296031,Mr,A,Junas,MD,0276mgraham@mazdamail.co.uk,5020 Maintenance and repair of motor vehicles,,G Wholesale and Retail,39080      Garage Services,D 20 to 49;;;;;;;;;,,
The Royal Doulton Co,Stoke-On-Trent,Staffordshire,ST3 2PH,1782291172,Mrs,Claire,Dunn,MD,02887@royal-doulton.com,5244 Retail sale of furniture,lighting equipment and household articles not elsewhere classified,,G Wholesale and Retail,18140      China and Glassware Shops,B 6 to 10;;;;;;;;;,
Marriotts Mazda,Boston,Lincolnshire,PE21 8UJ,1205310044,Mr,Brian,Marriott,MD,0291mbm@mazdamail.co.uk,,50.00,Sale,maintenance & repair of motor vehicles etc,,20 to 49;;;;;;;;;,
Marriotts Mazda,Boston,Lincolnshire,PE21 8UJ,1205310044,Mr,Brian,Marriotts,MD,0291sales@mastermail.co.uk,5020 Maintenance and repair of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
Rob Molcher B.A (hons) Bass Player,Cardiff,Gwent,CF24 2HF,7890602394,Mr,Rob,Molcher,MD,03084140@glam.ac.uk,,92.00,Recreational,cultural and sporting activities,,1 to 5;;;;;;;;;,
F R F Mazda,Swansea,,SA6 8HL,1792310100,Mr,Mark,Radcliffe,MD,0402msales@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,C 11 to 19;;;;;;;;;,,
Magna Motor Co,Christchurch,Dorset,BH23 2AL,1202476789,Mr,D,Newman,MD,0504mdave@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,B 6 to 10;;;;;;;;;,,
Leamington Mazda,Warwick,,CV34 6RH,2476639100,Mr,Mark,Mcmillan,MD,0507mnn@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
Lodge Garage Aylesbury Mazda Ltd,Aylesbury,Buckinghamshire,HP18 0QJ,1296770245,Mr,Ken,Furminger,IT,0610mken@mazdamail.co.uk,,50.00,Sale,maintenance & repair of motor vehicles etc,,6 to 10;;;;;;;;;,
Aylesbury Mazda Ltd,Aylesbury,Bucks,HP18 0QJ,1296770245,Mr,G,Stanton,Managing Director,0610msales@mazdamail.co.uk,,,,,1 - 10;;;;;;;;;,,
Lodge Garage Aylesbury Mazda Ltd,Aylesbury,Buckinghamshire,HP18 0QJ,1296770245,Mr,Stephen,Milton,MD,0610mstephen@mazdamail.co.uk,5010,,Sale Of Motor Vehicles,CAR DEALERS,B: 6-10;;;;;;;;;,,
Southampton Mazda,Southampton,,SO19 7LW,2380422777,Mr,M,Gardimer,MD,0611msales@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,C 11 to 19;;;;;;;;;,,
Mike Machin Mazda,Wolverhampton,West Midlands,WV1 2HR,1902351153,Mr,M,Machin,MD,0616mmike@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
Lansdown Mazda,Bath,Avon,BA1 4DB,1225312200,Mrs,Hannah,Fishlock,SM,0619mhannah@mazdamail.co.uk,5010,,Sale Of Motor Vehicles,CAR DEALERS,D: 20-49;;;;;;;;;,,
Abatech International Ltd,,,NG7 2QP,0115-840 0200,,,,,0619-ra@abatech.co.uk,Engineers - Consulting,,,Engineers - Consulting,11-25;;;;;;;;;,,
Herbert Robinson Ltd,Cambridge,Cambridgeshire,CB1 3ES,1223359999,Mr,Graham,Bell,MD,0628msales@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,B 6 to 10;;;;;;;;;,,
John Pease Mazda,Braintree,Essex,CM7 2QS,1376341179,Mr,Rodger,Mclean,SM,0633mrodger@mazdamail.co.uk,5010,,Sale Of Motor Vehicles,CAR DEALERS,C: 11-19;;;;;;;;;,,
Corby Motor Group Ltd,Northampton,Northamptonshire,NN1 4PY,1604721711,Mr,Trevor,Daniels,FD,0635@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
Mckay Mazda,Edinburgh,Midlothian,EH11 2QB,1313373330,Mr,Ian,Dewar,MD,0649mjl@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
May Mills,Southall,Middlesex,UB1 2QQ,2085782244,Mr,Andrew,Taylor,MD,0650msales@mazdamail.co.uk,7415 Management activities of holding companies,,K Business Services,43320      Holding Companies,C 11 to 19;;;;;;;;;,,
Turnbull Mazda Ltd,York,North Yorkshire,YO31 7UZ,1904658809,Mr,Martyn,Turnbull,MD,0683msales@mazdamail.co.uk,5010 Sale of motor vehicles,,G Wholesale and Retail,13540      Car Dealers,D 20 to 49;;;;;;;;;,,
P N C Telecom Services Ltd,Warminster,Wilts,BA12 7PL,7000707070,Mr,A,Beckingham,Managing Director,07000707070@pnctele.com,,,,,101 - 250;;;;;;;;;,,
Edmundson Electrical Ltd,Edinburgh,,EH11 4HP,1314532311,Mr,T,Mallen,Sales Manager,072@eel.co.uk,,,,,21 - 50;;;;;;;;;,,
Lime Computer Services Ltd,Evesham,Worcestershire,WR11 2LF,2476430070,Mr,Treacy,Westword,MD,07711927713@e-textsms.com,,72.00,Computing and related activities,,1 to 5;;;;;;;;;,,
H G Bryer & Sons Ltd,Carmarthen,Dyfed,SA32 8QX,1558668306,Mr,Michael,Bryer,MD,0801msales@mazdamail.co.uk,5010,,Sale Of Motor Vehicles,CAR DEALERS - USED,C: 11-19;;;;;;;;;,,
Goldsmiths,Ilford,Essex,IG1 1RR,2084787922,Mr,Markus,Egan,MD,082@goldsmiths.co.uk,3622 Manufacture of jewellery and related articles not,,D Manufacturing,45750      Jewellers,C 11 to 19;;;;;;;;;,,
Walter Young Ltd,Ballymena,County Antrim,BT42 4JP,2825861380,Mr,A,Douglas,MD,0913mad@mastermail.com,5020 Maintenance and repair of motor vehicles,,G Wholesale and Retail,39080      Garage Services,B 6 to 10;;;;;;;;;,,
Success Hair & Beauty,London,,N22 6YA,2088813819,Mr,R,Belmont,PT,0956567131@one2one.net,5233,,Retail Sale Of Cosmetic And Toilet Articles,BEAUTY PRODUCTS,A: 1-5;;;;;;;;;,,
The Nought E Food Co,York,North Yorkshire,YO1 8QJ,1904671361,Mr,Simon,Burbridge,MD,0e@btclick.com,5530 Unlicensed restaurants and cafes,,H Hotels and Restaurants,75470      Take Away Food Shops,B 6 to 10;;;;;;;;;,,
1st Byte U.K. Ltd,Southport,Merseyside,PR8 2JR,1704569239,Mrs,N,Bolzern,Joint Managing Director,1@1stbyte.prestel.co.uk,,,I.T. & Telecoms Industry,2,;;;;;;;;;,,
Advance Graphics Communications,London,,W2 5AJ,2072296632,Mr,P,O'Donnell,Managing Director,1@bbbplc.com,,,I.T. & Telecoms Industry,25,;;;;;;;;;,,
Beaver Pharmacy,Hounslow,Middlesex,TW4 7NW,2085771413,Mr,M,Bharj,MD,1@mpbharj.co.uk,5231 Dispensing chemists,,G Wholesale and Retail,17440      Chemists - Dispensing,A 1 to 5;;;;;;;;;,,
Philcox Gray & Co,London,,SE15 5RU,2077032285,Mrs,Claire E,Turney,MD,1@philcoxpmon.co.uk,7411 Legal activities,,K Business Services,72460      Solicitors,C 11 to 19;;;;;;;;;,,
Zwick Testing Machines Ltd,Leominster,Herefordshire,HR6 0QH,1568615201,Mr,David,Phillips,Director,10000.117@compuserve.com,,,2956,,;;;;;;;;;,,
Greville Campbell Ltd,Aylesbury,Bucks,HP18 9TH,(01844) 238161,,,R S Shepherd,sales & marketing,100013.3271@compuserve.com,,,,,;;;;;;;;;,,
Unit Products Ltd,Heathfield,E. Sussex,TN21 8AW,(01435) 865178,,,C.C. Hardy,sales & marketing,100014.3044@compuserve.com,,,,,;;;;;;;;;,,
March Associates Ltd,,North Humberside,HU6 7JP,1482801800,Mr,C,Wiles,Managing Director,100015.1004@compuserve.com,,,I.T. & Telecoms Industry,2,;;;;;;;;;,,
Gemsys,Camberley,Surrey,GU15 2ED,1276691338,Dr,G,Marshall,MD,100024.701@compuserve.com,7210 Hardware consultancy,,K Business Services,20620      Computer Consultants,A 1 to 5;;;;;;;;;,,
Video Solent Ltd,,Hampshire,SO53 4BT,2380267428,Mr,R,Milles,Managing Director,100025.1256@compuserve.com,,,Services,6,;;;;;;;;;,,
Databuild Information Systems Ltd,,Cheshire,SK10 5JB,1625572222,Mr,P,Lewis,Director,100041.214@compuserve.com,,,I.T. & Telecoms Industry,7,;;;;;;;;;,,
Conveyors International A division of Portec Rail Products (UK) Ltd,Leicester,,LE4 9HU,0116-276 1691,,,Adrian Price,sales & marketing,100042.1310@compuserve.com,,,,,;;;;;;;;;,,
Appleton Community Shop,Abingdon,Oxfordshire,OX13 5JH,1865863191,Mrs,F,Dick,MD,100042.3545@compuserve.com,6411,,National Post Activities,POST OFFICE SERVICES,E: 50-99;;;;;;;;;,,
Polymail Plastics Ltd,Westerham,Kent,TN16 1DE,(01959) 562999,,,,,100043.377@compuserve.com,,,,,;;;;;;;;;,,
S & N Genealogy Supplies,Salisbury,Wiltshire,SP3 5AF,1722716121,Mr,N J,Bailey,MD,100064.737@compuserve.com,9305 Other service activities not elsewhere classified,,O Other Services,39940      Genealogists and Family Historians,A 1 to 5;;;;;;;;;,,
Hollybank Engineering Co. Ltd,Newark,Notts,NG22 0PQ,(01777) 870901,,,,,100070.1025@compuserve.com,,,,,;;;;;;;;;,,
Pritchard Plastics Ltd,,Cornwall,EX23 8QN,1288353211,Mr,RW,Ponting,Managing Director,100070.3272@compuserve.com,,,Manufacturing Industries,30,;;;;;;;;;,,
Dalton International Ltd,,Lancashire,M15 4JY,1618330204,Mr,LS,Nathan,Director,100071.2464@compuserve.com,,,Wholesale & Distribution,1,;;;;;;;;;,,
1001 Security Systems,Caerphilly,Mid Glamorgan,CF83 8DW,2920861080,Mr,Terry,Jones,MD,1001@ukf.net,3120 Manufacture of electricity distribution and control apparatus,,D Manufacturing,11700      Burglar and Intruder Alarm Systems,C 11 to 19;;;;;;;;;,,
Thalia Solutions U.K. Ltd,,,NW9 7LB,2082057833,Mr,M,Odumosu,Managing Director,100101.3220@compuserve.com,,,I.T. & Telecoms Industry,3,;;;;;;;;;,,
Evenoak Ltd,Chelmsford,Essex,CM1 3BY,(01245) 491333,,,,,100105.71@compuserve.com,,,,,;;;;;;;;;,,
Edward J. Bows,Warwick,,CV35 0QU,1295680771,Mr,E,Bows,Manager,100127.1650@compuserve.com,,,,,1 - 10;;;;;;;;;,,
John Baxter,Appleby In Westmorland,Cumbria,CA16 6QH,1768353172,Mr,C,Bendalow,MD,100135.2517@compuserve.com,,74.00,Other business activities,,1 to 5;;;;;;;;;,,
Elstree Computing Ltd,Watford,,WD2 4JP,(01923) 816300,,,,,100135.3110@compuserve.com,,,,,;;;;;;;;;,,
Charles River UK Ltd,Margate,Kent,CT9 4LT,(01843) 823388,,,,,100140.372@compuserve.com,,,,,;;;;;;;;;,,
Fairey Tecramics Ltd,Stone,Staffs,ST15 0PU,(01785) 813241,,,,,100145.2045@compuserve.com,,,,,;;;;;;;;;,,
1001 Rugs,Caterham,Surrey,CR3 5UA,1883349977,Mr,F,Paracha,MD,1001rugs@tiscali.net,5241 Retail sale of textiles,,G Wholesale and Retail,15410      Carpets and Rugs - Retail,C 11 to 19;;;;;;;;;,,
Peter James Associates,Bristol,Avon,BS36 1QQ,1454775988,Mr,Peter,James,MD,100257.536@compuserve.com,,72.00,Computing and related activities,,1 to 5;;;;;;;;;,,
Scotia Pharmaceuticals Ltd,,Cumbria,CA3 0HA,1228590020,Dr,M,Manku,Site Director,100302.1572@compuserve.com,,,Chemical Processing,30,;;;;;;;;;,,
Norville Optical Co Ltd,Gloucester,Gloucestershire,GL1 4DG,1452528686,Mr,Ken,Jackson,IT,100304.2460@compuserve.com,,33.00,Manufacture of medical,precision and optical instruments,watches and clocks,,200+;;;;;;;;;
Pomphrey & Sons Ltd,Bristol,,BS2 0QZ,0117-955 6133,,,P. Pomphery,,100305.2256@compuser.com,,,,30.5,;;;;;;;;;,,
Teleputation Ltd,Chichester,West Sussex,PO20 7HL,1243512418,Mr,Mike,Sanders,Company Secretary,100306.3230@compuserve.com,,,Software consultancy and supply,2.5,;;;;;;;;;,,
Avalon Sciences Ltd,Somerton,Somerset,TA11 7ED,(01458) 223605,,,,,100307.2425@compuserve.com,,,,,;;;;;;;;;,,
600 Lathes,Heckmondwike,W. Yorkshire,WF16 0HN,1924415000,Mr,A.,Sweeton,Managing Director,100321.2101@compuserve.com,,,,,;;;;;;;;;,,
A. & L. Services Ltd,,Ross-shire,IV17 0YA,1349882344,Mr,A,Black,Joint Managing Director,100321.2204@compuserve.com,,,I.T. & Telecoms Industry,3,;;;;;;;;;,,
Ashmere Fisheries,Shepperton,Middlesex,TW17 8NN,1932225445,Mr,Jean,Howman,MD,100326.641@compuserve.com,501,,Fishing,ANGLING & SPORTS FISHING,C: 11-19;;;;;;;;;,,
Masspower Ltd,Woodford Green,Essex,IG8 9RD,(020) 8559 1044,,,,,100331.3513@compuserve.com,,,,,;;;;;;;;;,,
Remous Ltd,,Dorset,DT9 5EP,1963250920,Mr,G,Bunter,Managing Director,100336.1354@compuserve.com,,,Office Services,25,;;;;;;;;;,,
Portfolio Creative Marketing Ltd,,,SW7 4HS,2072448857,Mr,M,Lambert,Managing Director,100336.2071@compuserve.com,,,Marketing Industry,10,;;;;;;;;;,,
Cala Records Ltd,,,N2 9LJ,2088837306,Mr,G,Simon,Director,100336.2446@compuserve.com,,,Publishing & Media,2,;;;;;;;;;,,
Klark Teknik Group Uk Plc,Kidderminster,Worcestershire,DY11 7HJ,1562741515,Mr,Bob,Doyle,Managing Director,100337.3141@compuserve.com,,,6523,,;;;;;;;;;,,
Coach House Media Ltd,,Bedfordshire,LU7 0DH,1525270565,Mrs,J,Peacock,Chairman,100340.1137@compuserve.com,,,Marketing Industry,7,;;;;;;;;;,,
Travel & Leisure Magazines ltd,London,Essex,E15 3GF,020-8519-8488,,,Mr Peter Lewsey,Director,100344.3121@compuserve.com,,,2212001 Newspapers & Magazines,,;;;;;;;;;,,
Viewpoint Resources Direct,London,,SE10 8QW,2086921138,Mr,Owen,Alstott,MD,100345.3017@compuserve.com,2215,,Other Publishing,PUBLISHERS,A: 1-5;;;;;;;;;,,
Radiometrie Ltd,Gloucester,,GL2 5HF,(01452) 337800,,,,,100350.2277@compuserve.com,,,,,;;;;;;;;;,,
Richard Paxton Associates Ltd,,Staffordshire,WS13 7AA,1543250939,Dr,R,Paxton,Managing Director,100350.272@compuserve.com,,,Chemical Processing,15,;;;;;;;;;,,
H F X Ltd,Bishop's Stortford,Herts,CM22 6DS,(01279) 647474,,,,,100410.635@compuserve.com,,,,,;;;;;;;;;,,
A.E.M. Ltd,,Kent,CT12 5HE,1843591381,Mr,RD,Tyrie,Operations Director,100411.2470@compuserve.com,,,Engineering,80,;;;;;;;;;,,
Designers & Partners Ltd,,Oxfordshire,OX15 0SY,1869337546,Mr,P,Richards,Managing Director,100411.616@compuserve.com,,,Marketing Industry,3,;;;;;;;;;,,
Lens Innovation Ltd,Chesham,Bucks,HP5 2SH,(01494) 791580,,,,,100420.1704@compuserve,,,,,;;;;;;;;;,,
Burnell Controls (Kent) Ltd,Gravesend,Kent,DA12 2PS,(01474) 359811,,,,,100422.2702@compuserve.com,,,,,;;;;;;;;;,,
C. Skerman & Sons Ltd,Sunbury-on-Thames,Middx,TW16 7HB,(01932) 789646,,,,,100422.3175@compuserve.com,,,,,;;;;;;;;;,,
Graham Byfleet Ltd,,Surrey,KT14 7JR,1932345583,Mr,L,Malcolm,Managing Director,100423.1221@compuserve.com,,,Engineering,20,;;;;;;;;;,,
Tufflay Precision Engineering Ltd,,Surrey,GU21 3BA,1483598848,Mr,C,Miller,Operations Director,100430.2450@compuserve.com,,,Engineering,50,;;;;;;;;;,,
New Farm Crops Ltd,,Cambridgeshire,CB1 6AH,1223893409,Mr,D,Thompson,Head of Research & Development,100432.61@compuserve.com,,,Agriculture,12,;;;;;;;;;,,
Control Techniques Ltd,,Powys,SY16 3AJ,1686612900,Mr,J,Green,Marketing Operations Manager,100432627@compuserve.com,,,Engineering,20,;;;;;;;;;,,
West Instruments Ltd,Brighton,,BN2 4JU,(01273) 606271,,,J. Evans,sales & marketing,100433.1121@compuserve.com,,,,,;;;;;;;;;,,
Breasy Medical Equipment Ltd,,,NW4 4AU,2082036877,Mr,F,Hayek,Managing Director,100436.1107@compuserve.com,,,Engineering,10,;;;;;;;;;,,
Mistral Group Ltd,Oxford,,OX8 1EB,(01865) 883308,,,M.D.S. Evans,sales & marketing,100436.1656@compuserve.com,,,,,;;;;;;;;;,,
Shaw Moor Yarns Ltd,Stalybridge,Cheshire,SK15 3AW,0161-303 1770,,,J. Coogan,sales & marketing,100436.327@compuserve.com,,,,,;;;;;;;;;,,
Conservation Resources (UK) Ltd,Oxford,,OX4 2RD,(01865) 747755,,,,,100436.3447@compuserve.com,,,,,;;;;;;;;;,,
Alida Packaging Ltd,,Derbyshire,DE75 7RG,1773530530,Mr,B,Taylor,Managing Director,100437.2130@compuserve.com,,,Manufacturing Industries,300,;;;;;;;;;,,
Adult Learning Service,Derby,Derbyshire,DE22 1GT,1332717885,Mr,Jim,Beizsley,MD,100442.2641@compuserve.com,8042 Other adult and other education not elsewhere clas,,M Education,79948      Training Centres,D 20 to 49;;;;;;;;;,,
E C C Simulation Ltd,Brighton,E. Sussex,BN1 9HU,(01273) 671670,,,,,100442.3327@compuserve.com,,,,,;;;;;;;;;,,
Audioline Ltd,,Worcestershire,B98 9HE,1527583800,Mr,J,Cohen,Managing Director,100443.1140@compuserve.com,,,I.T. & Telecoms Industry,70,;;;;;;;;;,,
Octagon Training Plymouth Ltd,,Devon,PL1 2JN,1752253045,Mr,W,Burke,Director,100443.370@compuserve.com,,,Education Sector,14,;;;;;;;;;,,
A.B.P. Ellesmere Ltd,,Shropshire,SY12 9BL,1939270333,Mr,D,Fleetwood,Director,100444.2171@compuserve.com,,,Manufacturing Industries,400,;;;;;;;;;,,
Picture Palace Films Ltd,,,NW1 8LJ,2075868763,Mr,M,Craddock,Managing Director,100444.2737@compuserve.com,,,Publishing & Media,4,;;;;;;;;;,,
D.C. Systems International Ltd,,Middlesex,TW1 2EN,2087441623,Mr,C,Dacres,Managing Director,100445.1331@compuserve.com,,,I.T. & Telecoms Industry,2,;;;;;;;;;,,
PERRIAM AND EVERETT,,LONDON,WC2A 6NX,1714057201,MS,KATE,NEWMAN,HR,100447.1007@computserve.com,,,,,;;;;;;;;;,,
GCS Ltd,GRANGEMOUTH,Stirlingshire,FK3 8LH,1324664164,Mr,R,Guthrie,Managing Director,100447.1113@compuserve.com,,,,20,;;;;;;;;;,,
Normec Ltd,Bexhill-on-Sea,E. Sussex,TN40 1DW,1424210871,Mr,D.,Gould,Sales Manager,100450.3641@compuserve.com,,,,,1 - 10;;;;;;;;;,,
International Money Management,Altrincham,Cheshire,WA14 4DF,1619299162,Mr,Barry,Mckie,MD,100451.1173@compuserve.com,,74.00,Other business activities,,6 to 10;;;;;;;;;,,
C.W.R. Ltd,,Surrey,GU9 8EP,1252784700,Mr,J,Muys,Chief Executive,100451.3112@compuserve.com,,,Charities,50,;;;;;;;;;,,
Scottish Computer Services Ltd,Glasgow,,G1 3DL,0141-204 1871,,,,,100517.716@compuserve.com,,,,,;;;;;;;;;,,
Exhibition Machine Ltd,,Middlesex,UB3 4RY,2088488880,Mr,L,Foster,Director,100520.55@compuserve.com,,,Marketing Industry,20,;;;;;;;;;,,
Mainstay Supplies Ltd,Southampton,,SO32 1AZ,(01489) 890279,,,,,100525.3015@compuserve.com,,,,,;;;;;;;;;,,
T B R Ltd,,London,WC2N 4LL,2072402765,,,,,100525.3061@compuserve.com,,,,,1 - 10;;;;;;;;;,,
Shire Management Services,Birmingham,,B28 9HH,1217022431,Mr,B,Winnett,Marketing Manager,100525.343@compuserve.com,,,,,1 - 10;;;;;;;;;,,
McKenzie-Midlane Ltd,Whitby,N. Yorkshire,YO21 3YR,(01947) 820243,,,,,100530.1133@compuserve.com,,,,,;;;;;;;;;,,
Metro Flexographics,Hyde,Cheshire,SK14 1DF,1613679282,Mr,P,Turton,PT,100530.2347@compuserve.com,,51.00,Wholesale trade & commission trade,etc,,6 to 10;;;;;;;;;,
Synermed Europe Ltd,Burgess Hill,West Sussex,RH15 9TR,1444870207,,,,,100533.3634@compuserve.com,,,,,21 - 50;;;;;;;;;,,
B Pyplacz,Manchester,Lancashire,M3 2RF,1618322195,Mr,B,Pyplacz,MD,100534.1007@compuserve.com,7412 Accounting,book-keeping and auditing activities; tax consultancy,,K Business Services,01340      Accountants,B 6 to 10;;;;;;;;,
Teesside International Airport Ltd,,County Durham,DL2 1LU,1325332811,Mr,R,Goldfield,Managing Director,100534.1344@compuserve.com,,,Transport,140,;;;;;;;;;,,
Rickman Tooze (Insurance Consultants) Ltd,,Gloucestershire,GL7 2BL,1285650331,Mr,G,Power,Managing Director,100534.2667@compuserve.com,,,Finance / Banking,15,;;;;;;;;;,,
B M Instruments Ltd,Castle Cary,Somerset,BA7 7EA,(01963) 351070,,,,,100534.657@compuserve.com,,,,,;;;;;;;;;,,
ROC TekniTronics,East Grinstead,W. Sussex,RH19 1AQ,1342716907,Mr,R.,Wilson,Manager,100535.3177@compuserve.com,,,,,1 - 10;;;;;;;;;,,
Konica Business Machines U.K. Ltd,,Essex,SS14 3AR,1268534444,Mr,A,Hanyu,Managing Director,100537.2011@compuserve.com,,,Office Services,150,;;;;;;;;;,,
Adwest Driver Systems Ltd,Leicester,,LE7 4YH,(01664) 424401,,,,,100540.1761@compuserve.com,,,,,;;;;;;;;;,,
Improved Performance Ltd,London,,NW3 4ND,2078369706,Mr,K H,Kerman,MD,100540.2462@compuserve.com,7414 Business and management consultancy activities,,K Business Services,12100      Business and Management Consultants,D 20 to 49;;;;;;;;;,,
F1 Consultancy Ltd,,Berkshire,RG40 4RF,1189735533,Mr,M,Stephenson,Director,100541.3257@compuserve.com,,,I.T. & Telecoms Industry,7,;;;;;;;;;,,
Pryse & Co Architects,Witney,Oxfordshire,OX29 4HA,1865882646,Mr,P,Pryse,MD,100546.144@compuserve.com,7420 Architectural and engineering activities and related technical consultancy,,K Business Services,04420      Architects,B 6 to 10;;;;;;;;;,,
Antony Rowe Ltd,,Berkshire,RG30 1LZ,1189503911,Mr,M,Dando,Production Director,100546.3703@compuserve.com,,,Publishing & Media,70,;;;;;;;;;,,
Project Fire Engineers Ltd,Stafford,,ST16 3NF,(01785) 222999,,,S. Cain,sales & marketing,100546.435@compuserve.com,,,,,;;;;;;;;;,,
N.T.C. Ltd,,Mid Glamorgan,SA6 8UR,1792771758,Mr,O,Fahnirch,Director,100547.2166@compuserve.com,,,Manufacturing Industries,14,;;;;;;;;;,,
As-Ad Software Ltd,,Midlothian,EH5 3RG,1315515200,Mr,C,Hamilton,Managing Director,100550.425@compuserve.com,,,I.T. & Telecoms Industry,2,;;;;;;;;;,,
British Christmas Tree Growers Association,Edinburgh,Midlothian,EH10 4RL,1314470499,Mr,R,Hay,MD,100553.2161@compuserve.com,9111 Activities of business and employers organisations,,O Other Services,12118      Business and Trade Organisations,B 6 to 10;;;;;;;;;,,
Primedare Ltd,,Bedfordshire,LU7 0RU,1296668044,Mrs,S,McCarthy,Managing Director,100557.1543@compuserve.com,,,Building & Construction,3,;;;;;;;;;,,
Coral Press Ltd,St. Albans,Herts,AL1 4EG,(01727) 854466,,,,,100560.2516@compuserve.com,,,,,;;;;;;;;;,,
B.C.M. Chess Shop Ltd,,,W14 0LS,2076032877,Mr,J,Saunders,Managing Director,100561.3121@compuserve.com,,,Publishing & Media,5,;;;;;;;;;,,
Foxe Graphics Ltd,,Lincolnshire,LN12 1NB,1507477748,Mr,MC,Hull,Managing Director,100563.2441@compuserve.com,,,I.T. & Telecoms Industry,7,;;;;;;;;;,,
A4 Publications Ltd,,West Midlands,DY8 1QR,1384440591,Mr,A,Driscoll,Managing Director,100563.246@compuserve.com,,,Publishing & Media,10,;;;;;;;;;,,
I.T.S Testing & Certification Ltd,,Gwent,NP12 2DG,1495229219,Mr,B,Lofthouse,Manager,100565.1254@compuserve.com,,,Engineering,5,;;;;;;;;;,,
Quest Worldwide Consulting Ltd,,Surrey,GU7 2AS,1483427031,Dr,S,Smith,Chairman,100566.430@compuserve.com,,,Professional Services,30,;;;;;;;;;,,
Lee Lighting Ltd,Glasgow,,G3 8JD,0141-221 5175,,,,,100570.240@compuserve.com,,,,,;;;;;;;;;,,
18 Project Interiors Ltd,Cirencester,Glos,GL7 1YS,(01285) 644800,,,,,100570.3111@compuserve.com,,,,,;;;;;;;;;,,
Transmail Ltd,Norwich,,NR6 6EY,(01603) 404217,,,V. Manning,sales & marketing,100571.1013@compuserve.com,,,,,;;;;;;;;;,,