﻿Business Name,SIC2 Category,SIC4 Category,SIC8 Category,Contact Name,State Code,City,ZIP Code,Address,Phone,Web,Coordinates,Year Founded,Location Type,Market Variable,Annual Revenue,SIC,NAICS,Industry
Dts Credit Consulting Inc,Professional Services,"Business Consulting Services, NEC",Business Consultants,,NY,Brooklyn,11221,378 Marcus Garvey Boulevard,7184431458,,"40.684048,-73.938405",,Single Location,B2B,$100.000 to $499.999,8748,8121990,Other Services (except Public Administration)
Ironside Funeral Home,Other Consumer Products & Services,Funeral Services and Crematories,Funeral Homes,"Bruce Ironside, Owner",NY,Oneida,13421,342 Main St # 1,3153632978,ironsidefuneralhome.com,"43.089123,-75.648423",,Single Location,B2C,$100.000 to $499.999,7261,8122100,Other Services (except Public Administration)
Guy Pugliese,Building & Construction,"General Contractors-Nonresidential Buildings, Other than Industrial Buildings an","Commercial and Office Buildings, Renovation and Repairs",Guy Pugliese,NY,Churchville,14428,11 North St,5852933690,,,,Single Location,B2B,Unknown,1542,236220,Construction
Lyve Lyfe Entertainment LLC,Travel & Leisure,"Bands, Orchestras, Actors, and Other Entertainers and Entertainment Groups",Entertainment Bureaus,Yvette Blocker-Brockington,NY,Brooklyn,11236,685 East 94th St,9176408695,,"40.651603,-73.91338",,Single Location,B2C,$0 to $49.999,7929,711510,"Arts, Entertainment, and Recreation"
Van Vlack's Cleaners,Consumer Services,"Repair Shops and Related Services, NEC",Cleaning Services,Elma Bennett,NY,Poughkeepsie,12603,681 Dutchess Turnpike,8454525290,,"41.69806,-73.88418",,Single Location,B2C,$100.000 to $499.999,7699,8123200,Other Services (except Public Administration)
Allworx Corp,Telecommunications & Wireless,"Telephone Communications, Except Radiotelephone",Telephone Communications Services,"George Daddis, President",NY,East Rochester,14445,300 Main St # 11,5854213850,allworx.com,"43.11281,-77.48505",,Single Location,BOTH,Unknown,4813,5171100,Information
New York State Justice Center,Government,Administration of Public Health Programs,County Government Public Health Programs,"Jane Lynch, Manager",NY,Delmar,12054,161 Delaware Avenue,5185490216,health.ny.gov,"42.62895,-73.81137",,Single Location,BOTH,Unknown,9431,9211200,Public Administration
Winwood Inn,Travel & Leisure,Hotels and Motels,Hotels and Motels,"Eileen Chichester, Manager",NY,Windham,12496,5220 State Route 23,5187343000,,"42.30998,-74.24109",,Single Location,B2C,$1.000.000 to $2.499.999,7011,7211100,Accommodation and Food Services
Orkin Exterminating Co Inc,Other Business Services,Disinfecting and Pest Control Services,Exterminating and Fumigating,,NY,Falconer,14733,6 North Alberta St,7166643764,,,,Single Location,B2B,$50.000 to $99.999,7342,561710,Administrative and Support and Waste Management and Remediation Services
Tops Friendly Market,Shopping & Stores,Grocery Stores,Grocery Stores,"Kristen Whitford, Manager",NY,Hamburg,14075,S6150 South Park Avenue,7165153305,topsmarkets.com,"42.72643,-78.82104",,Branch,B2C,$2.500.000 to $4.999.999,5411,4451100,Retail Trade
Aspen Gate Property Corp,Fabrication,Fabricated Structural Metal,"Dam Gates, Metal Plate",Manoocher Azarkian,NY,Brooklyn,11201,1 Aspen Place,5164667959,,"40.619464,-73.976479",,Single Location,B2B,$100.000 to $499.999,3441,332312,Manufacturing
Fordham Fulton LLC,Real Estate,Operators of Apartment Buildings,Apartments,,NY,Bronx,10458,480 East 188th St Office Mgmt,7182204523,,"40.858411,-73.890753",,Single Location,B2C,$500.000 to $999.999,6513,5311100,Real Estate and Rental and Leasing
Underpass Motors,Automotive Services,"Automotive Dealers, NEC",Automotive Dealers (Unclassified),Andrew Campbell,NY,Albany,12203,329 Fuller Road,9015911535,,,,Single Location,BOTH,$100.000 to $499.999,5599,441228,Retail Trade
Windy Acres Greenhouse & Nrsy,Agriculture,Ornamental Floriculture and Nursery Products,Ornamental Floriculture and Nursery Prods,"Beverly Wojtaszczyk, Owner",NY,Springville,14141,6175 Wagner Road,7165414923,,"42.586687,-78.769044",,Single Location,BOTH,$100.000 to $499.999,181,1114210,"Agriculture, Forestry, Fishing and Hunting"
Feel Rite Natural Food Shop,Shopping & Stores,Miscellaneous Food Stores,Health Food Stores,Jennifer Dereek,NY,Buffalo,14216,2141 Delaware Avenue,0,feel-rite.com,"42.942199,-78.867664",,Single Location,B2C,$100.000 to $499.999,5499,446191,Retail Trade
Hair & Body,Other Business Services,"Business Services, NEC",Business Services (Unclassified),,NY,Buffalo,14202,700 Main St,7168482639,,"42.89295,-78.87215",,Single Location,B2B,$100.000 to $499.999,7389,561499,Administrative and Support and Waste Management and Remediation Services
Annunciation School,Associations/Non-Profits,Religious Organizations,Catholic Church,"Marilyn Ann Dudek, Principal",NY,Elma,14059,7580 Clinton St,7166811327,annunciation.cc,"42.85586,-78.6059",,Single Location,B2C,Unknown,8661,6111100,Educational Services
Abramov Laser,Nonclassifiable establishments,Nonclassifiable establishments,Nonclassified Establishments,,NY,Brooklyn,11230,645 Ocean Parkway,7184371386,,"40.63261,-73.97171",,Single Location,BOTH,Unknown,9999,9999900,Non Classified
N L R S Ny Inc,Professional Services,Adjustment and Collection Services,Adjustment and Collection Services,Rebecca Gallagher,NY,Buffalo,14226,6000 North Bailey Avenue # 2c,0,,,,Single Location,B2B,Unknown,7322,561440,Administrative and Support and Waste Management and Remediation Services
Kevin's Catering,Restaurants & Bars,Restaurants,Caterers,,NY,Buffalo,14207,,7168744464,kevinscatering.com,,,Single Location,B2C,$100.000 to $499.999,5812,7223200,Accommodation and Food Services
R & B Marketing Corporation,Professional Services,Management Consulting Services,Marketing Consultants,Robert J Pelc Jr,NY,Buffalo,14203,4 Ganson St,7168373916,,"42.860623,-78.867816",,Single Location,B2B,$100.000 to $499.999,8742,541613,"Professional, Scientific, and Technical Services"
Rtp Management Corp,Professional Services,"Business Consulting Services, NEC",Business Consultants,,NY,Bronx,10460,940 East 174th St,7033429842,,"40.83679,-73.886464",,Single Location,B2B,$50.000 to $99.999,8748,541618,"Professional, Scientific, and Technical Services"
Afroflix Entertainment Corp,Media,Services Allied to Motion Picture Distribution,Movie Distribution Services,Solomon Akhimienmhona,NY,Bronx,10460,1462 Taylor Avenue,6467077540,,,,Single Location,B2B,$100.000 to $499.999,7829,512120,Information
All Right Laundromat,Consumer Services,Coin-Operated Laundries and Drycleaning,Coin-Operated Laundries and Cleaning,Chan Park,NY,Brooklyn,11226,1011 Rogers Avenue,7182827129,,"40.64554,-73.95186",,Single Location,B2C,$100.000 to $499.999,7215,8123100,Other Services (except Public Administration)
Machavelle LLC,Restaurants & Bars,Bars / Taverns,Bars and Lounges,Eddy St Louis,NY,Brooklyn,11217,602 Pacific St,5402871889,,"40.682878,-73.976918",,Single Location,B2C,$100.000 to $499.999,5813,722410,Accommodation and Food Services
P V Glass,Furnishings,"Paint, Glass, and Wallpaper Stores",Car Window Repairs,Orlando Varela,NY,Brooklyn,11205,80 Monument Walk,7189084579,,"40.69573,-73.979207",,Single Location,BOTH,$100.000 to $499.999,5231,444190,Retail Trade
HVAC Parts Warehouse,Other Consumer Products & Services,"Plumbing, Heating, and Air-Conditioning",Plumbers and Plumbing Contractors,,NY,Buffalo,14217,PO Box 4192,3137694699,,"42.88644679999999,-78.8",,Single Location,B2B,Unknown,1711,,
New York's Hottest,Other Business Services,"Business Services, NEC",Inspection Services,"Lovecora Douglas, Owner",NY,Brooklyn,11225,1170 Nostrand Avenue,7186765573,,"40.658983,-73.950466",,Single Location,B2B,Unknown,7389,8134100,Other Services (except Public Administration)
Kims Shear Expressions,Consumer Services,Beauty Shops,Beauty Salons,,NY,North Collins,14111,10535 Gowanda State Road,0,,,,Single Location,B2C,$50.000 to $99.999,7231,812112,Other Services (except Public Administration)
Ferrara Lucille R,Healthcare,"Offices and Clinics of Health Practitioners, NEC",Nurse Practitioners,Lucille Ferrara,NY,Bronx,10467,111 East 210th St,7189204321,,"40.87988,-73.88028",,Single Location,B2C,$100.000 to $499.999,8049,6213992,Health Care and Social Assistance
Robert Taft,Real Estate,Real Estate Agents and Managers,Real Estate Appraisers,Robert Taft,NY,Pleasant Valley,12569,293 Skidmore Road,8456352311,,"41.70611,-73.76546",,Single Location,BOTH,$100.000 to $499.999,6531,531320,Real Estate and Rental and Leasing
Eastern Pkwy Reupolstering,Consumer Services,Reupholstery and Furniture Repair,Upholsterers,Hugo Colan,NY,Brooklyn,11233,1828 Eastern Parkway,0,,,,Single Location,B2C,$0 to $49.999,7641,811420,Other Services (except Public Administration)
Roving CFOs,Professional Services,Management Services,Financial Management for Business,Michael Urbanski,NY,Brooklyn,11205,"242 Washingon Avenue, Brooklyn, NY",9175312508,rovingcfos.com,"40.695421376905,-73.966",,Single Location,B2B,Unknown,,,
Piece Of Cake Inc,Shopping & Stores,Retail Bakeries,Cakes,,NY,Brooklyn,11224,1726 Mermaid Avenue,7183720862,,"40.576397,-73.985544",,Single Location,B2C,$50.000 to $99.999,5461,445291,Retail Trade
Excel Leadership Center Inc,Associations/Non-Profits,Religious Organizations,Churches,,NY,Buffalo,14207,567 Hertel Avenue,7168194100,,"42.946799,-78.886682",,Single Location,B2C,$0 to $49.999,8661,813110,Other Services (except Public Administration)
Skyride Productions,Media,Motion Picture and Video Tape Distribution,Motion Picture and Tape Distributors,Mathew Huard,NY,Brooklyn,11249,155 Wythe Avenue,0,,"40.719115,-73.960645",,Single Location,B2B,$100.000 to $499.999,7822,512120,Information
Dick's Shoe Store,Shopping & Stores,Shoe Stores,Shoe Stores,Richard T Poltz,NY,Afton,13730,1569 State Highway 7,6076392786,,,,Single Location,B2C,$100.000 to $499.999,5661,448210,Retail Trade
dd,Other Business Services,"Business Services, NEC",Business Services (Unclassified),apple wang,NY,Brooklyn,11211,usa sote 25,0,,"59.278831481933,-158.61",,Single Location,B2B,Unknown,,,
Lascala Nursery,Shopping & Stores,"Retail Nurseries, Lawn and Garden Supply Stores",Garden Centers,Ruth Smith,NY,Orchard Park,14127,6745 Chestnut Ridge Road,3613534913,,,,Single Location,B2C,$100.000 to $499.999,5261,444220,Retail Trade
Nypd Transit Bureau Dist 11,Government,Police Protection,Police Departments,"William Wynne, Manager",NY,Bronx,10451,East 161st St & River Avenue,7182938311,,"40.82193,-73.92113",,Single Location,BOTH,Unknown,9221,9221200,Public Administration
My Road Inc,Media,Motion Picture and Video Tape Production,Motion Picture Producers and Studios,Anthony Boyd,NY,Brooklyn,11213,1119 Saint Marks Avenue # 2,7187151495,,,,Single Location,B2B,$0 to $49.999,7812,512110,Information
Domino's Pizza,Restaurants & Bars,Restaurants,Pizza,"Peter Berbec, Owner",NY,Poughkeepsie,12603,4 Taft Avenue # 1,8454858855,dominos.com,"41.69604,-73.89659",,Branch,B2C,$500.000 to $999.999,5812,7225111,Accommodation and Food Services
Brown Stone Studio,Printing & Publishing,Commercial Art and Graphic Design,Graphic Designers,"Amy Hecht, Owner",NY,Brooklyn,11217,152 Dekalb Avenue,7188580602,brown-stone-studio.com,"40.68959,-73.97461",,Single Location,B2B,$100.000 to $499.999,7336,4539200,Retail Trade
U S A Food Corp,Shopping & Stores,Grocery Stores,Grocery Stores,,NY,Brooklyn,11212,1129 Clarkson Avenue,5035214663,,,,Single Location,B2C,$100.000 to $499.999,5411,445110,Retail Trade
Northeast Tick Control Inc,Other Business Services,Disinfecting and Pest Control Services,Pest Control,Kevin Southall,NY,Poughkeepsie,12603,37 Angelo Boulevard,8454715383,,,,Single Location,B2B,$50.000 to $99.999,7342,561710,Administrative and Support and Waste Management and Remediation Services
The Garbage Can Turkey,Restaurants & Bars,Restaurants,Caterers,Alan Plath,NY,Tonawanda,14150,127 Forbes Avenue,7169093485,thegarbagecanturkey.com,"43.020023,-78.826287",,Single Location,B2C,Unknown,5812,722320,Accommodation and Food Services
Hair-Doers,Consumer Services,Beauty Shops,Beauty Salons,"Philip Marino, Owner",NY,Buffalo,14226,1958 Eggert Road,7168344600,hair-doers.com,"42.97749,-78.81532",,Single Location,B2C,$100.000 to $499.999,7231,8121120,Other Services (except Public Administration)
Vigillante,Transportation & Shipping,"Motorcycles, Bicycles, and Parts",Motorcycles and Related Parts,Bob Keyes,NY,Binghamton,13903,98 Ahern Road,6077233679,,"42.082381,-75.857482",,Single Location,BOTH,$50.000 to $99.999,3751,336991,Manufacturing
Springville Area Chamber-Cmmrc,Associations/Non-Profits,Business Associations,Chambers of Commerce,"Kate Moody, Executive Director",NY,Springville,14141,23 North Buffalo St,7165924746,springvillechamber.com,"42.50933,-78.66714",,Single Location,B2B,Unknown,8611,8139100,Other Services (except Public Administration)
Daniel A Barriere,Other Business Services,"Business Services, NEC",Unclassified,Daniel A Barriere,NY,West Chazy,12992,785 Fiske Road,5188463030,,"44.858213,-73.473677",,Single Location,B2B,$100.000 to $499.999,7389,561990,Administrative and Support and Waste Management and Remediation Services
