FULL NAME,IC NUMBER,BILL ADDRESS,EMAIL,SECONDARY EMAIL,OTHER EMAIL,MSISDN,IMEI NUMBER,SIM NUMBER,IMSI,TYPE ACCOUNT,DEVICE MODEL,MAC ADDRESS,ACTION
MOHD ADIB AZMA,870101015411,LEVEL 10  BLOCK F DATARAN 3 TWO SQUARE 40000,,,,132009327,35773704618337,,502195000000001,PREPAID,SONYERICSSON W8 WALKMAN E16I,,ADD
MOHD ADIB AZMA,870101016511,LEVEL 10  BLOCK F DATARAN 3 TWO SQUARE 40000,,,,132016607,35834204617588,,502195000000003,PREPAID,SAMSUNG I8150,,ADD
MOHD ADIB,800101015111,LEVEL 10  BLOCK F DATARAN 3 TWO SQUARE 40000,,,,132021695,35521603507097,,502195000000007,PREPAID,NOKIA E52,,ADD
MOHD ADIB,800101015411,LEVEL 10  BLOCK F DATARAN 3 TWO SQUARE 40000,,,,132023475,35566400796060,,502195000000008,PREPAID,NOKIA 6680,,ADD
ADIB TEST,830709105022,NO 15  JALAN 19/27 NA 40000,,,,132058978,35572002031396,,502195000000015,PREPAID,NOKIA N70,,ADD
,,,,,,132124993,353263012025480F,,502195000000017,PREPAID,NOKIA E65,,ADD
LIZA TEST 4,870721015408,506 BLOK 21 FELDA AIR TAWAR 5 81900,,,,132546036,35485502650946,,502195000000045,PREPAID,NOKIA E71,,ADD
MOHD ADIB AZMA,810101015421,LEVEL 10  BLOCK F DATARAN 3 TWO SQUARE 40000,,,,132640835,35521603507097,,502195000000057,PREPAID,NOKIA E52,,ADD
MOHD ADIB AZMA,810101015411,LEVEL 10  BLOCK F DATARAN 3 TWO SQUARE 40000,,,,132641619,351513046807590F,,502195000000058,PREPAID,NOKIA E72,,ADD
ADIB TEST,830709105022,22 JLN 10/1 SHAH ALAM 40000,,,,132671268,35572002031396,,502195000000065,PREPAID,NOKIA N70,,ADD
LIZA TEST 4,871106015402,NO 22 JLN TAPAI SHAH ALAM 40000,,,,132696084,35712304165695,,502195000000069,PREPAID,BLACKBERRY 9300,,ADD
,,,,,,139704176,35491004870726,,502195000000071,PREPAID,BLACKBERRY 9300,,ADD
PAUL CRUZ,EB6897773,KUALA LUMPUR NA 50000,,,,1115519243,35803105473945,,502195000000102,PREPAID,APPLE IPHONE 5C (A1529),,ADD
VENUS SOFIA DELA CRUZ,XY0942374,JALAN GOMBAK KUALA LUMPUR  53100,,,,173879868,35466105989056,,502195000000103,PREPAID,SAMSUNG S5360,,ADD
Revelita Pineda Diaz,XX5219607,B 27-2 Sri Sentosa B 22/33 Taman Sri Sentosa Kelang Lama Kuala Lumpur  58700,,,,162977167,35483205054709,,502195000000105,PREPAID,SAMSUNG S7500,,ADD
JENNYBETHMOJICAVILLA,XX0859630,NO211BANGUNANMERDEKAVIEW NA 50450,,,,132697141,35155405919353,,502195000000115,PREPAID,SAMSUNG I9250,,ADD
Muhamad Firdaus Bin Muhamad Khalid,8.81E+11,No. 21 Lorong Teranata Sabak Bernam  45200,,,,179744281,35960805732918,,502195000000119,PREPAID,SONY XPERIA E C1505,,ADD
JUAN ANGEL JULIANES PRESTADO,EB2148568,3 TKT 2 BLK A JALAN KELISA EMAS SERI JAYA SEBERANG JAYA  13700,,,,103762029,86423102147208,,502195000000134,PREPAID,HUAWEI ASCEND G750,,ADD
ANNABELLE NUGA,EB2985171,2737 parkview Tower Bukit Jambul Indah Pinang  11900,,,,142462507,86139202917454,,502195000000140,PREPAID,LENOVO A390,,ADD
James Michael Penaranda,xx1781988,Menara Bakti Petaling Jaya  46100,,,,1116266331,35513605111230,,502195000000187,PREPAID,LG LG-E960,,ADD
Renezar Cialana,EB4891927,701 Block A Ehsan Ria Condominium Jalan Bukit 11/2  Petaling Jaya  46100,,,,1123010682,35840104678508,,502195000000189,PREPAID,SAMSUNG I9100G,,ADD
KRYSTLE CHARLENE CORRO LEE,EB1015172,UNIT A-12B-5 MILLENIUM SQUARE SEC14 PETALING JAYA  46100,,,,166307850,01284600551748,,502195000000191,PREPAID,APPLE IPHONE 4,,ADD
WARREN MANALASTAS PINEDA,EB1592347,MENARA JAYA CONDOMINIUM PETALING JAYA  46100,,,,163268521,35585905201204,,502195000000192,PREPAID,HTC ONE (PN07140),,ADD
EMILY CRIMAN,UU0723643,NO 8/15 PERMAS JAYA MASAI  81750,,,,167657535,35483305812239,,502195000000216,PREPAID,SAMSUNG N7100,,ADD
Nino Aranador Castilla,eb5879596,No. 2-05 block G aprt. ria 1 taman megariah Masai  81750,,,,1126674419,35483305686752,,502195000000218,PREPAID,SAMSUNG N7100,,ADD
,,,,,,167802180,35152405194568,,502195000000222,PREPAID,SAMSUNG I9070,,ADD
April Joy Cahis Cruz,eb0754326,No 1/36 taman desa harmony skudai  81000,,,,143886250,35291306852536,,502195000000229,PREPAID,SAMSUNG S7580,,ADD
Cecile Sebuma Toletino  ,EB1192611,Blk B 06-02 Pan Vista Apart. Permas 7 permas Masai  81750,,,,143101067,01303200691206,,502195000000230,PREPAID,APPLE IPHONE 4S,,ADD
ARIEL DIMACULANGAN,SS0599986,"23 JALAN TASEK, 48 SERI ALAM Masai  81100",,,,143883194,35206905886123,,502195000000233,PREPAID,SAMSUNG S7500,,ADD
MAMAC ARIES PANTUJAN,XX3706553,PAVILLION KUALA LUMPUR  55100,,,,172694530,01303800730343,,502195000000268,PREPAID,APPLE IPHONE 4S,,ADD
APOLONIA PAGLICAWAN CLARETE,JJ334625,NO 37 JALAN SR 1/9 TAMAN SRI RAMBAI BKT RAMBAI MELAKA  75250,,,,122743184,35609705310805,,502195000000279,PREPAID,SAMSUNG S5360,,ADD
KAYCEELYN FRAYNA RELATO,EB5967252,"KAMPUS KHUB, TINGKAT 2 (TIMUR), BERJAYA TIMES SQUARE NO. 1 JALAN IMBI KUALA LUMPUR  55100",,,,173465281,35855105368261,,502195000000284,PREPAID,APPLE IPHONE 5C (A1529),,ADD
MICHAEL SANCHEZ AMACIO,XX0322371,PLAZA SUBANG SUBANG  80903,,,,163798659,01362700855741,,502195000000285,PREPAID,APPLE IPHONE 5,,ADD
FHANA RAJJ BALASINGAM,900708105451,BANDAR PUTRI KLANG  45000,,,,169287424,01319000810484,,502195000000300,PREPAID,APPLE IPHONE 4S,,ADD
MOH SHARIMAN BIN ISAH,890221126211,NO 218 JALAN TASEK 64 SERI ALAM masai  81750,,,,1126670597,35483501634802,,502195000000302,PREPAID,NOKIA N95,,ADD
NITA AGURITA,EB1891494,NO.25 JALAN DESA SENTOSA TAMAN DESA NA 58100,,,,133521045,35697905416961,,502195000000314,PREPAID,SAMSUNG I9300,,ADD
MARIA FE HILARIO TANDOG,XX0881358,NO.2A-1FJALAN ORKID 4TAMAN ORKIDCHERAS.SELANGOR NA 43200,,,,1119233728,35348804320915,,502195000000316,PREPAID,BLACKBERRY 8520,,ADD
Enrico Cruz,01112291007,Bandar Utama Centerpoint Kuala Lumpur  50000,,,,1112291007,35337505251624,,502195000000317,PREPAID,SONY XPERIA ACRO S LT26W,,ADD
NELIA CARALIPIO WAI,XX3839291,BLOCK D 2.05 ARENA GREEN BUKIT JALIL KUALA LUMPUR  47000,,,,166109896,35237505101063,,502195000000322,PREPAID,SAMSUNG N7000,,ADD
JEFFREY BRAVO,XX0412630,SECTION 14 MILLENIUM SQUARE  PETALING JAYA  46100,,,,132826106,35585905515932,,502195000000333,PREPAID,HTC ONE (PN07140),,ADD
JOHAN RENSIS CANEDA PERFECTO,EB1725341,DELOITE CONSULTING SB LEVEL 3 UPTOWN 1 NO. 1 JALAN SS21/58 PETALING JAYA  47400,,,,182126415,35177606052490,,502195000000339,PREPAID,SAMSUNG SM-N9005,,ADD
Cecilia Aqui Leonzon,XX3184200,No 6 Jalan suasa 7/1 L Sha Alam Selangor  40000,,,,146249072,35808704108907,,502195000000349,PREPAID,HTC RADAR (PI06100),,ADD
JAYSON GALANG,XX2077516,12-3-3 CHANGKAT RAJA CHULAN KUALA LUMPUR  50200,,,,192558801,35920505685742,,502195000000368,PREPAID,NOKIA LUMIA 520,,ADD
Zosimo Marasigan Delos Reyes,TT0131766,No 9-2 2nd Flr USJ 10/1C UEP  Subang Jaya  47620,,,,193464438,35796205065563,,502195000000387,PREPAID,SAMSUNG I9190,,ADD
George Tecson Crame,EB4072429,No 88 Jalan SS7/30 Taman Kelana Indah Kelana Jaya  47301,,,,172408449,35393304517353,,502195000000395,PREPAID,BLACKBERRY 9300,,ADD
MARIA ABDULIA FABE,EB0286594,NO 2 LORONG BASONG BUKIT DAMANSARA KUALA LUMPUR  50490,,,,102349795,86398102939525,,502195000000396,PREPAID,LENOVO S960,,ADD
Bernadeth Anaviso,RR0037353,Menara Jaya Condo Petaling Jaya  46100,,,,163967510,01304200037724,,502195000000402,PREPAID,APPLE IPHONE 4S,,ADD
,,,,,,109089643,35531204335497,,502195000000414,PREPAID,SAMSUNG S7230E,,ADD
GERALDO LEGATIS OCAMPO,WW0152674,A3-2-4 KELANA IMPIAN PETALING JAYA  47300,,,,129354210,35853304714210,,502195000000419,PREPAID,SAMSUNG S5830,,ADD
JO-ANN SARDITO,XX1724989,WISMA CITY TOWER ALOR  BUKIT BINTANG  55100,,,,166822921,35463605569403,,502195000000421,PREPAID,NOKIA LUMIA 620,,ADD
RENA LO-ANG,QQ0705749,NO. 40 DINASTITANG MAIN ROAD TANAH RATA CAMERON HIGHLAND  39000,,,,1116465640,35996104911215,,502195000000424,PREPAID,SAMSUNG S5360,,ADD
Meir Royce Burbano Songga-Ab,EB2607646,Centerpoint South the boulevrd Midvalley Lingkaran Syed Putra Kuala Lumpur  59200,,,,1123174830,01291800494574,,502195000000454,PREPAID,ALCATEL ONE TOUCH 918N,,ADD
GENNIE AMBULOD BRAZA,EB1204055,NO. 10 JALAN 17/62 TAMAN TUN SRI LEE LIAN PETALING JAYA  46400,,,,146220378,35435205817154,,502195000000457,PREPAID,SAMSUNG S5360,,ADD
NOR MAZNI BIN ARASAMAN,751006145401,LOT 4493/21 KAMPUNG SEGAMBUT LUAR KUALA LUMPUR  51200,,,,133747525,01362200894122,,502195000000470,PREPAID,APPLE IPHONE 5,,ADD
,,,,,,162585365,35435205327472,,502195000000478,PREPAID,SAMSUNG S5360,,ADD
MICAH SHANE DELA CRUZ BARRERA,XX2823341,D75 PELANGI UTAMA CONDO JALAN MASJID PETALING JAYA  47400,,,,163635587,35747404035180,,502195000000493,PREPAID,SAMSUNG I9100G,,ADD
ROEL PAULE,0703049,TIARA FABER KONDOMINIUM NA 58100,,,,133593846,35803105256177,,502195000000510,PREPAID,APPLE IPHONE 5C (A1529),,ADD
RAQUEL TAMOR MACABENTA,EB2694911,32A-2A JALAN PERDANA 4/8 PANDAN PERDANA KUALA LUMPUR  55300,,,,1126169523,35535305155065,,502195000000511,PREPAID,SAMSUNG S5360,,ADD
minerva peras barro,XX0676906,B0185 TERRATAK MUHIBBA-1 jalan desa bahagia old klang road  KUALA LUMPUR  58100,,,,169007899,35988300638056,,502195000000514,PREPAID,BLACKBERRY 8707G,,ADD
ABDULAZIZ MAKMUN,570724106279,NO.9 JALAN PERPADUAN 2 TMN KULAI KULAI  81000,,,,108808316,35718905223846,,502195000000537,PREPAID,SAMSUNG I8552,,ADD
,,,,,,107052991,01235100352493,,502195000000581,PREPAID,SONYERICSSON ASPEN M1I,,ADD
MARTE SAMSON ELISAN DAJAY,XX5473613,"NO. 43 SENTUL MANSION, JALAN SENTUL KUALA LUMPUR  50000",,,,166410618,35869005778241,,502195000000602,PREPAID,APPLE IPHONE 5S (A1530),,ADD
ROWEL GONZALES BORRERO,EB7089779,"KELANA PUTERI CONDO, KELANA JAYA, JALAN SS 7/26 PETALING JAYA  47301",,,,149736183,35249606161976,,502195000000609,PREPAID,ASUS FE170CG FONEPAD 7,,ADD
TAN SIN,610707045121,KUALA LUMPUR NA 50000,,,,1119101661,35865405233927,,502195000000628,PREPAID,SAMSUNG S7275R,,ADD
Janus Irish Kilala Dela Cruz,EB0029550,"Centerpoint south The boulevard Midvalley,Lingkaran Kuala Lumpur  59200",,,,173563061,35763305067676,,502195000000633,PREPAID,SAMSUNG I9500,,ADD
Karren Malnlupig Dimaranan,EB84110935,Taman Pusat Kepong kuala lumpur  50480,,,,1123797565,35301206140028,,502195000000641,PREPAID,SONY XPERIA T2 ULTRA D5303,,ADD
Celica Manalo Bracino,EB3304558,6&7 Flr First Avenue Building bandar utama  petaling jaya  47800,,,,176115234,01303600218165,,502195000000647,PREPAID,APPLE IPHONE 4S,,ADD
ARCELI ISORENA TURQUEZA,XX5716013,NO 26 JALAN MENGKUANG JALAN AMPANG KUALA LUMPUR  55100,,,,149683785,35411505044386,,502195000000655,PREPAID,NOKIA C5-00,,ADD
JOAN FRANCISCO JAMANDRON,EB1825444,"NO.24 JALAN 14/38 TAMAN SRI SINAR, KEPONG KUALA LUMPUR  52100",,,,166076659,86352202630665,,502195000000665,PREPAID,HUAWEI ASCEND Y300,,ADD
BABY BATHAN,XX1097940,THE SUMMIT SUBANG JAYA SELANGOR NA 47600,,,,132924739,35526505025877,,502195000000669,PREPAID,SAMSUNG S7562,,ADD
NESTOR GRUTA GRIMPULA,VV0829235,"JALAN IPOH, MUTIARA COMPLEX KUALA LUMPUR  51200",,,,169175633,35778605406994,,502195000000674,PREPAID,SAMSUNG I8262,,ADD
GILBERT MANLULU IGNACIO,XX5391154,"L-12A-1-1 PALM SQUARE JAYA ONE, 72 JALAN UNIVERSITY PETALING JAYA  42000",,,,189886695,35708005116302,,502195000000678,PREPAID,SAMSUNG I9082,,ADD
MAYBEL TINONG domingo,xx4921007,59 elitis tirai rimba sungai buloh valencia selangor  47000,,,,169675927,35797603706936,,502195000000680,PREPAID,NOKIA E66,,ADD
ARMANDO DELGADO BARRAMEDA,XX1286728,"NO. 20C JLAN22-21, DAMANSARA JAYA PETALING JAYA  47400",,,,178761876,35718905837469,,502195000000683,PREPAID,SAMSUNG I8552,,ADD
GERALDINE GUEVARRA,XX5042261,BUKIT BINTANG KUALA LUMPUR  55100,,,,163625976,35617905914591,,502195000000689,PREPAID,SONY XPERIA J ST26I,,ADD
NELVEN CANDIDO QUEVEDO,VV0295916,"1105 BLK B MENARA JAYA CONDO, JALAN 14/1 PETALING JAYA  46100",,,,1116337082,35750405175584,,502195000000692,PREPAID,SAMSUNG I9500,,ADD
EPPIE DARYL PACANA AMBIL,XX4489536,3601 SOUTHER BLOCK VISTARI CONDO JALAN PUTRA KUALA LUMPUR  50350,,,,163185833,35377105254288,,502195000000700,PREPAID,SAMSUNG N7100,,ADD
VILLARANDA VERGINIA ALBO,EB7306627,124 JALAN PUTRA MURNI 3/3A PUTRA HEIGHITS SUBANG JAYA NA 47650,,,,1115559540,35928904607661,,502195000000726,PREPAID,NOKIA LUMIA 800,,ADD
Justiniane Rulona Percival,EB6804369,"Jalan Dagang SB 4/1, Taman Sungai Besi Indah Seri Kembangan  43300",,,,102824660,35763305259202,,502195000000728,PREPAID,SAMSUNG I9500,,ADD
Raveena Elizabeth Ravindran,951008106402,Jalan Rosas Taman Rosas Ampang Selangor  68000,,,,136452967,35785304048893,,502195000000732,PREPAID,SAMSUNG I9001,,ADD
Jennifer Barquit Golotano,XX4998901,Duta Tropika Sri Hartamas  Kuala Lumpur  50480,,,,163903014,01306600070196,,502195000000773,PREPAID,APPLE IPHONE 4S,,ADD
,,,,,,129561197,35289005328351,,502195000000782,PREPAID,SONY XPERIA NEO L MT25I,,ADD
Joy Bagano Benoza,XX5653840,Taman Dessa Kuala Lumpur  56000,,,,165897893,35505605442895,,502195000000837,PREPAID,SAMSUNG N7100,,ADD
JANN MAE FLORES RIVERA,XX4627854,"KAMPUS KUHB, TINGKAT 2 (TIMUR), BERJAYA TIMES SQUARE, NO.1 JALAN IMBI KUALA LUMPUR  55100",,,,129791690,35736205896701,,502195000000861,PREPAID,SAMSUNG I8552,,ADD
Lyndon Moyano Marra,EB5860197,"Lot 242, @nd Floor The Curve No. 6, Jalan Petaling jaya U 7/3, Mutiara  Petaling jaya, Selangor  47800",,,,166913955,86280202901409,,502195000000874,PREPAID,LENOVO A880,,ADD
Anthony Nepomuceno Legaspi,EB0610744,"No. 45-1 Jalan Sr 8/4, Taman Putra Indah, Seri Kembangan Selangor  433100",,,,162458917,35202304084334,,502195000000880,PREPAID,NOKIA E5-00,,ADD
Angelica Santos Felismino,XX4681158,"3038 Menara Jaya Condo, Jalan Section 14/1 Petaling Jaya, Selangor  46100",,,,102167625,35392205427696,,502195000000882,PREPAID,SAMSUNG I9300,,ADD
ROSARIO NAVARRO ABELLERA,XX3712545,14 JALAN PARAMOUNT  PETALING JAYA  46300,,,,166706939,35491505523732,,502195000000892,PREPAID,SAMSUNG I8190,,ADD
EDGARDO VELASCO LASERNA,EB1165488,MENARA JAYA CONDOMINIUM JALAN SECTION 14/1 PETALING JAYA  46100,,,,1115636364,35750605691795,,502195000000929,PREPAID,SAMSUNG I9505,,ADD
Felix Vaso,RR0317513,Bayview Apartment Sri Sentosa Kuala Lumpur  58000,,,,149215199,35850804457884,,502195000000935,PREPAID,SONYERICSSON LIVE WITH WALKMAN WT19I,,ADD
Ranulfo Boron Tanquezon,OE0008010,Jalan Kia Peng Kuala Lumpur  50450,,,,178701944,35231705142570,,502195000000940,PREPAID,SAMSUNG SHV-E210K,,ADD
Teodoro Jimenez Marzan,XX1217131,11-2-9 Taman Miharja Pasa 11 Jalan Cheras Kuala Lumpur  55200,,,,102731198,35964305085894,,502195000000955,PREPAID,SAMSUNG S5310,,ADD
Karren Manlupig Dimaranan,eb84110935,Taman Pusat kepong KUALA LUMPUR  52000,,,,1123797566,35723804018690,,502195000000958,PREPAID,SAMSUNG S5830,,ADD
CHRISTOPHER JASON ARANGEL DALIMA,EB3750662,01 GARDENS MIDVALLEY LINGKARAN SYRD KUALA LUMPUR  59200,,,,163892713,35424405174401,,502195000000960,PREPAID,SAMSUNG I9300,,ADD
Karren Manlupig Dimaranan,eb84110935,Taman Pusat Kepong KUALA LUMPUR  52000,,,,1123797567,35903905856884,,502195000000963,PREPAID,SAMSUNG I9082,,ADD
Rommel Rabanal Dimazana,XX1617012,Cyberjaya Smarthomes Cyberjaya  63000,,,,173095103,01318500179708,,502195000000983,PREPAID,APPLE IPHONE 4S,,ADD
SAFIQA,640409655068,KUALA LUMPUR NA 50000,,,,132918393,35598605937589,,502195000000986,PREPAID,SAMSUNG I9500,,ADD
,,,,,,163903072,35535305297540,,502195000000991,PREPAID,SAMSUNG S5360,,ADD
connie susbilla delos reyes,RR0072991,JALAN ALOR BUKIT BINTANG KUALA LUMPUR  55200,,,,166944371,35865405439128,,502195000001012,PREPAID,SAMSUNG S7275R,,ADD
