"SCV_ID","LEGAL_IDENTIFIER","TYPE","SCV_MARKETING_FLAG","SCV_EMAIL_ADDRESS","VALID_EMAIL_ADDRESS_FLAG","SCV_PHONE1","VALID_PHONE1_FLAG","SCV_PHONE2","VALID_PHONE2_FLAG","SCV_PHONE3","VALID_PHONE3_FLAG","CUSTOMER_GENDER","CUSTOMER_TITLE","CUSTOMER_FORENAME","CUSTOMER_SURNAME","BIRTH_DATE","ROAD_TYPE","STREET","NUM","FLOOR","CITY","PROVINCE","POSTAL_CODE","DTR_SOURCE","DTR_SOURCE_DETAILS","DECEASED","PROSPECT_FLAG","CONTROL_GROUP","CONTROL_GROUP_DATE","CREATED_DATE","CREATED_BY","UPDATED_DATE","UPDATED_BY","DWH_CREATED_DATE","DWH_CREATED_DATE_KEY","DWH_UPDATED_DATE","DWH_UPDATED_DATE_KEY","DWH_DELETED","DWH_UNSUBSCRIBED","DTR_BEST_BRANCH_NUMBER","DTR_BEST_BRANCH_NAME","DTR_OB_LAST_CALL_DATE","DTR_OB_LAST_CALL_CAMPAIGN","NATIONALITY_CODE","NATIONALITY_NAME","NPS_FLAG","NPS_UPDATED_DATE","NPS_CONTACT_DATE","NPS_CONTACT_DATE_KEY","NPS_CONTACT_TYPE","NPS_SCORE","NPS_PHONE","SH_FLAG","SH_PRODUCT_FLAG","BCN","VALID_BCN","DFL_CUS_SMS_PERMISSION","DFL_CUS_OB_PERMISSION","DFL_CUS_EMAIL_PERMISSION","DFL_OB_PERM_DATE","DFL_SMS_PERM_DATE","DFL_EMAIL_PERM_DATE","COMUNICACION_TERCEROS","PERFIL_COMERCIAL","COMUNICACION_PH","GDPR_DATE"
2500320,AAA502007,R,1,a@a.com,N,"627850514",Y,"923289039",N,,N,F,SRA,ISABEL,SERNA GONZALEZ,1983-04-09 00:00:00,,VALDEPEGA,,,CABRERIZOS,SALAMANCA,"37193",PIE,Cliente de sistema Pie,0,N,N,2006-06-21 00:00:00,2006-06-20 00:00:00,MIG_UNICA_SCV,2014-12-17 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,8155,"OSUNA, SAN AGUSTIN 9 F",,,ES,España,0,,,,,,,0,0,"627850514",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
955157,AAA925848,R,1,arq.lopezfacundo@gmail.com,N,"983047346",N,"983047346",N,,N,M,SR,FACUNDO JOSE,LOPEZ ,1989-05-15 00:00:00,,JOAQUIN VELASCO MARTIN,4,"4D",VALLADOLID,Valladolid,"47015",PIE,Cliente sistema PIE,0,N,N,2019-10-28 13:38:56,2013-09-24 00:00:00,MIG_UNICA_SCV,2019-10-28 13:38:56,MK_DATA,2016-12-15 01:54:51,"20161215",2019-10-28 13:38:56,"20191028",0,0,113,Santiago 16(Valladolid)WL,,,AR,Argentina,0,,,,,,,0,0,"347",N,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,1,2018-05-22 00:00:00
2500912,AAB623640,R,1,notiene@notiene.es,N,,N,"918299146",N,,N,M,SR,CLAUDIO AGUSTIN,BORJAS,1987-09-01 00:00:00,,CARRETAS,,,MADRID,MADRID,"28012",PIE,Cliente de sistema Pie,0,N,N,2014-05-10 00:00:00,2014-05-09 00:00:00,MIG_UNICA_SCV,2014-05-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,84,Carretas 7 (Madrid),,,AR,Argentina,0,,,,,,,0,0,"347",N,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2500993,AAB807991,R,1,ceciliaaicega@fibertel.com.ar,N,"691978588",Y,"691978588",Y,,N,M,SRA,MARIA CECILIA,AICEGA ,1964-09-10 00:00:00,,,,,,MADRID,,SMARTHOUSE,Cliente plataforma SMARTHOUSE,0,N,N,2019-10-28 13:39:18,2014-06-01 00:00:00,MIG_UNICA_SCV,2019-10-28 13:39:18,MK_DATA,2016-12-15 13:33:03,"20161215",2019-10-28 13:39:18,"20191028",0,0,11,Preciados 19 (Madrid) WL,,,AR,Argentina,0,,,,,,,0,0,"691978588",Y,0,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,1,2018-05-18 00:00:00
1477732,AAC916969,R,1,brianzadoyko10@gmail.com,Y,"643402698",Y,"643402698",Y,,N,F,SRA,ESTELA ISABEL,SALAS ,1982-12-09 00:00:00,Calle,JERUSALEN,25,"4 B",PARLA,Madrid,"28980",PIE,Cliente sistema PIE,0,N,N,2019-10-28 13:39:05,2016-02-27 20:18:20,MIG_UNICA_SCV,2019-10-28 13:39:05,MK_DATA,2016-12-15 01:54:51,"20161215",2019-10-28 13:39:05,"20191028",0,0,313,CC El Ferial (Parla),,,AR,Argentina,1,2017-09-19 15:17:35,2016-03-04 00:00:00,"20160304",Colabora,9,,0,0,"633829481",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,1,2018-05-22 00:00:00
2076616,AAD613991,R,0,rodagodo@yahoo.com,Y,"965252511",N,"634321398",Y,"634321398",Y,M,SR,ROLANDO DAVID,GODOY GODOY,1955-05-05 00:00:00,,RIO AMADORIO,15,"4A",ALICANTE,Alicante,"03013",PIE,Cliente sistema PIE,0,N,N,2019-10-28 13:39:14,2016-08-29 17:35:24,JOSEOR,2019-10-28 13:39:14,MK_DATA,2016-12-15 01:54:51,"20161215",2019-10-28 13:39:14,"20191028",0,0,394,Pintor Aparicio(Alican) W,,,AR,Argentina,0,,,,,,,0,0,"634321398",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,1,2018-05-22 00:00:00
2501560,AAIN47872,R,1,a@a.es,N,"603441841",Y,"956141516",N,,N,M,SR,ALBERTO SANHA,ALAM,1987-07-17 00:00:00,,,,,,CADIZ,,PIE,Cliente de sistema Pie,0,N,N,2014-04-04 00:00:00,2014-04-03 00:00:00,MIG_UNICA_SCV,2016-07-26 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,8208,"Arcos, Debajo dl Corral F",,,GN,Guinea,0,,,,,,,0,0,"603441841",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2501711,AA0007092,R,1,a@a.es,N,,N,"632244007",Y,,N,M,SR,KASHIF,MUBEEN MUBEEN,1978-12-27 00:00:00,,,,,,BIZKAIA,,PIE,Cliente de sistema Pie,0,N,N,2011-03-03 00:00:00,2011-03-02 00:00:00,MIG_UNICA_SCV,2011-06-22 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PK,Pakistán,0,,,,,,,0,0,"632244007",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2501928,AA0119762,R,1,jj@ho.com,N,"693539141",Y,"952465759",N,,N,M,SR,ZOKIRJON,KHOLIKOV,1988-03-19 00:00:00,,MARBELLA,,"0",MALAGA,MALAGA,"29002",PIE,Cliente de sistema Pie,0,N,N,2013-05-03 00:00:00,2013-05-02 00:00:00,MIG_UNICA_SCV,2016-07-26 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,491,SAM CC LaCañada(Marbel),,,UZ,Uzbekistán,0,,,,,,,0,0,"693539141",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2502233,AA0489648,R,0,,N,"693595282",Y,,N,"693595282",Y,F,SRA,ANSATASIA,BORBOGELLI,1988-01-08 00:00:00,,,,,,VALENCIA,,PIE,Cliente de sistema Pie,0,N,N,2008-07-29 00:00:00,2008-07-28 00:00:00,MIG_UNICA_SCV,2008-07-29 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693595282",Y,0,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2502671,AA0944215,R,0,,N,"605778124",Y,"911111111",N,,N,F,SRA,MARIA ELENA,TITIRO,1977-08-26 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2008-12-24 00:00:00,2008-12-23 00:00:00,MIG_UNICA_SCV,2013-03-31 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"605778124",Y,0,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2503115,AA1492045,R,0,,N,"693913649",Y,"968000000",N,,N,F,SRA,CHIARA,TACCIOLI,1986-01-26 00:00:00,,,,,,MURCIA,,PIE,Cliente de sistema Pie,0,N,N,2008-09-24 00:00:00,2008-09-23 00:00:00,MIG_UNICA_SCV,2008-09-24 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693913649",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2503406,AA1870387,R,0,,N,"635304372",Y,"911111111",N,,N,F,SRA,TAMARA,CE,1985-08-02 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2008-09-30 00:00:00,2008-09-29 00:00:00,MIG_UNICA_SCV,2010-10-03 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"635304372",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2503847,AA2393380,R,1,a@a.com,N,"693026655",Y,"911111111",N,,N,F,SRA,CATERINA,LEDDA,1980-03-01 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2011-01-19 00:00:00,2011-01-18 00:00:00,MIG_UNICA_SCV,2011-06-22 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693026655",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2504024,AA2581648,R,1,a@a.com,N,"651540735",Y,"651540735",Y,,N,M,SR,PANTELEIMON,KARPOUZOGLOU,1954-04-24 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2010-12-14 00:00:00,2010-12-13 00:00:00,MIG_UNICA_SCV,2013-02-20 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,GR,Grecia,0,,,,,,,0,0,"651540735",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2504100,AA272298,R,1,a@a.es,N,"622318427",Y,"622623765",Y,,N,F,SRA,STEFANIA,MASTROIANNI,1989-02-22 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2010-10-07 00:00:00,2010-10-06 00:00:00,MIG_UNICA_SCV,2012-03-31 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"622318427",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2139821,AA2790465,R,1,lili_lari@yahoo.com.ar,N,"658238221",Y,"658238221",N,,N,M,SR,LARINO,SIMONETTI,1940-05-16 00:00:00,,RAMONRUBIAL,,"6",BARCELONA,BARCELONA,"08911",PIE,Cliente de sistema Pie,0,N,N,2016-09-20 00:00:00,2016-09-19 14:32:39,MUNOZCC,2016-09-25 00:00:00,,2016-12-15 01:54:51,"20161215",2016-12-15 01:54:51,"20161215",0,0,25,Mar 36 (Badalona)WL,,,IT,Italia,0,,,,,,,0,0,"658238221",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2504664,AA3552284,R,0,,N,"693289359",Y,"915646456",N,,N,M,SR,JOSE LUIS,PATINO,1975-11-10 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2009-03-23 00:00:00,2009-03-22 00:00:00,MIG_UNICA_SCV,2009-03-23 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693289359",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2504767,AA3681632,R,1,notiene@hotmail.com,N,"693018591",Y,"952000000",N,,N,M,SR,ELENA,MANFREDI,1952-01-09 00:00:00,,,,,,MALAGA,,PIE,Cliente de sistema Pie,0,N,N,2013-07-14 00:00:00,2013-07-13 00:00:00,MIG_UNICA_SCV,2015-07-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,122,CC Marina Banus(Marblla)W,,,IT,Italia,0,,,,,,,0,0,"693018591",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2504781,AA3694969,R,0,a@a.es,N,"605135450",Y,"605135450",Y,,N,M,SR,FRANCISCO MARTIN,ADELARDI,1985-06-10 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2009-11-22 00:00:00,2009-11-21 00:00:00,MIG_UNICA_SCV,2014-09-19 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"605135450",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2504932,AA3906031,R,1,duarte8705@hotmail.com,Y,"693363336",Y,"666662646",Y,,N,M,SR,JUAN ANTONIO,DUARTE,1987-04-11 00:00:00,,,,,,TOLEDO,,PIE,Cliente de sistema Pie,0,N,N,2010-02-06 00:00:00,2010-02-05 00:00:00,MIG_UNICA_SCV,2015-07-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693363336",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2505428,AA4725020,R,0,,N,"633232856",Y,,N,"633232856",Y,F,SRA,CHRISTIDOU,ASPASIA,1985-01-01 00:00:00,,,,,,SEVILLA,,PIE,Cliente de sistema Pie,0,N,N,2009-03-12 00:00:00,2009-03-11 00:00:00,MIG_UNICA_SCV,2010-10-03 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,GR,Grecia,0,,,,,,,0,0,"633232856",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2506386,AB0290691,R,1,a@a.es,N,"663630494",Y,"663630494",Y,,N,M,SR,ARAM,MAHAPETYAN,1963-04-23 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2010-02-17 00:00:00,2010-02-16 00:00:00,MIG_UNICA_SCV,2013-03-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,AM,Armenia,0,,,,,,,0,0,"663630494",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2506726,AB2056450,R,0,a@a.com,N,"622139058",Y,"954163061",N,,N,M,SR,BAKO,CANTURIA,1971-10-09 00:00:00,,,,,,SEVILLA,,PIE,Cliente de sistema Pie,0,N,N,2009-10-01 00:00:00,2009-09-30 00:00:00,MIG_UNICA_SCV,2014-09-19 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,AM,Armenia,0,,,,,,,0,0,"622139058",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2507461,AB8347758,R,1,no@no.com,N,"622667835",Y,"933040760",N,,N,M,SR,JOSEPH,HELOU,1956-02-08 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2008-08-28 00:00:00,2008-08-27 00:00:00,MIG_UNICA_SCV,2011-06-22 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,GR,Grecia,0,,,,,,,0,0,"622667835",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2507612,ACI513728,R,1,notiene@hotmail.com,N,"653545313",Y,"956602222",N,,N,F,SRA,ANNA,ORZECHOWSKA,1963-09-06 00:00:00,,,,,,CADIZ,,PIE,Cliente de sistema Pie,0,N,N,2010-11-16 00:00:00,2010-11-15 00:00:00,MIG_UNICA_SCV,2013-03-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"653545313",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2508186,ADV852124,R,0,,N,"633170665",Y,,N,"622558877",Y,F,SRA,KATARZINA,KOWALCZYK,1985-02-27 00:00:00,,,,,,VALENCIA,,PIE,Cliente de sistema Pie,0,N,N,2009-02-04 00:00:00,2009-02-03 00:00:00,MIG_UNICA_SCV,2010-10-03 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"633170665",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2508286,AD1474725,R,1,a@a.es,N,"633418216",Y,"910000000",N,,N,F,SRA,AGNIEZKA KRYSTYNA,KOLASA,1985-11-05 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2011-09-15 00:00:00,2011-09-14 00:00:00,MIG_UNICA_SCV,2013-05-01 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"633418216",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2508439,AD5644675,R,0,,N,"622462270",Y,,N,"622462270",Y,M,SR,FARIS,MASAAD,1984-10-05 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2008-02-14 00:00:00,2008-02-13 00:00:00,MIG_UNICA_SCV,2008-07-18 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"622462270",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2508465,AD6107229,R,1,no@tngo.com,N,,N,"661226567",Y,,N,M,SR,LUCIANO,ERCOLI,1929-10-19 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2010-12-17 00:00:00,2010-12-16 00:00:00,MIG_UNICA_SCV,2016-05-20 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"661226567",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2509270,AE514020,R,0,a@a.es,N,"693227218",Y,"960000000",N,,N,M,SR,OLEXANDR,DAVYDOV,1958-01-12 00:00:00,,,,,,ALICANTE,,PIE,Cliente de sistema Pie,0,N,N,2009-09-01 00:00:00,2009-08-31 00:00:00,MIG_UNICA_SCV,2011-06-22 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,UA,Ucrania,0,,,,,,,0,0,"693227218",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2509357,AE6254897,R,0,,N,"622486815",Y,"958451421",N,,N,F,SRA,SOULTANA,DIAMANTOPOULOU,1937-02-05 00:00:00,,,,,,GRANADA,,PIE,Cliente de sistema Pie,0,N,N,2008-09-16 00:00:00,2008-09-15 00:00:00,MIG_UNICA_SCV,2010-10-03 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,GR,Grecia,0,,,,,,,0,0,"622486815",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2509689,AFT451598,R,0,,N,"693577418",Y,"938888888",N,,N,F,SRA,KINGA,JEZIERSKA,1984-04-17 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2008-06-06 00:00:00,2008-06-05 00:00:00,MIG_UNICA_SCV,2008-07-01 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"693577418",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2509812,AF0579879,R,0,a@a.es,N,"627833598",Y,"961000000",N,,N,F,SRA,LILIT,BABAYAN,1983-08-03 00:00:00,,,,,,VALENCIA,,PIE,Cliente de sistema Pie,0,N,N,2009-10-21 00:00:00,2009-10-20 00:00:00,MIG_UNICA_SCV,2014-01-25 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,AM,Armenia,0,,,,,,,0,0,"627833598",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2509872,AF105795,R,0,a@a.es,N,"651342358",Y,"971207039",N,,N,M,SR,JOSE ANTONIO,CRESPI MUÑOZ,1976-05-28 00:00:00,,,,,,PALMA,,PIE,Cliente de sistema Pie,0,N,N,2005-02-18 00:00:00,2005-02-11 00:00:00,MIG_UNICA_SCV,2010-03-24 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,ES,España,0,,,,,,,0,0,"651342358",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2510349,AGR286919,R,0,,N,"610642182",Y,"959000000",N,,N,F,SRA,KAROLINA AMELIA,MOSKOT,1987-01-30 00:00:00,,,,,,HUELVA,,PIE,Cliente de sistema Pie,0,N,N,2008-02-17 00:00:00,2008-02-16 00:00:00,MIG_UNICA_SCV,2008-02-17 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"610642182",Y,0,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2511532,AH4329999,R,1,a@a.com,N,"633843586",Y,"943452661",N,,N,M,SR,KRZYSZTOF ANDRZEJ,GWIAZDA,1978-11-11 00:00:00,,,,,,GUIPUZCOA,,PIE,Cliente de sistema Pie,0,N,N,2011-07-13 00:00:00,2011-07-12 00:00:00,MIG_UNICA_SCV,2013-03-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"633843586",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2511835,AH758613,R,0,,N,"693461687",Y,,N,"606871987",Y,M,SR,PETRO,KAVESKYY,1975-10-23 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2009-05-20 00:00:00,2009-05-19 00:00:00,MIG_UNICA_SCV,2012-02-07 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,UA,Ucrania,0,,,,,,,0,0,"693461687",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2512728,AJP312486,R,1,a@a.es,N,"633693941",Y,"958000000",N,,N,F,SRA,EWA ELZBIETA,ZDROJOWY,1988-10-14 00:00:00,,,,,,GRANADA,,PIE,Cliente de sistema Pie,0,N,N,2010-09-18 00:00:00,2010-09-17 00:00:00,MIG_UNICA_SCV,2012-03-10 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"633693941",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2513089,AJ2427713,R,0,,N,"691780485",Y,,N,"675356028",Y,F,SRA,GABRIELA,REINA,1968-12-05 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2007-04-01 00:00:00,2007-03-31 00:00:00,MIG_UNICA_SCV,2007-12-11 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"691780485",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2513449,AJ4844591,R,0,,N,"671762307",Y,,N,"671762307",Y,M,SR,LORENZO,MASTINO,1986-12-08 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2007-12-11 00:00:00,2007-09-27 00:00:00,MIG_UNICA_SCV,2008-04-04 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"671762307",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2513612,AJ5647857,R,1,a@a.com,N,"693598565",Y,"932100000",N,,N,M,SR,FRANCESCO,RICCIO,1970-08-12 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2011-07-21 00:00:00,2011-07-20 00:00:00,MIG_UNICA_SCV,2014-12-18 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693598565",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2513999,AJ7816119,R,1,a@a.es,N,"693458360",Y,"693458360",Y,,N,M,SR,MAURO,GALLA,1967-06-23 00:00:00,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2010-07-10 00:00:00,2010-07-09 00:00:00,MIG_UNICA_SCV,2011-07-16 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693458360",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2514887,AK0553813,R,0,,N,"693374870",Y,,N,"693376196",Y,M,SR,OREST,CHUBEY,,,,,,,,,PIE,Cliente de sistema Pie,0,N,N,2007-12-28 00:00:00,2007-12-26 00:00:00,MIG_UNICA_SCV,2007-12-28 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,UA,Ucrania,0,,,,,,,0,0,"693374870",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2514995,AK079744,R,1,a@a.es,N,"633888465",Y,"943000000",N,,N,M,SR,YURIY,HAMONIN,1983-03-24 00:00:00,,,,,,GUIPUZCOA,,PIE,Cliente de sistema Pie,0,N,N,2011-08-05 00:00:00,2011-08-04 00:00:00,MIG_UNICA_SCV,2013-05-01 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,UA,Ucrania,0,,,,,,,0,0,"633888465",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2515249,AK1603332,R,0,,N,"693236905",Y,,N,"693236905",Y,M,SR,ALESSANDRO,BORELLA,1985-09-30 00:00:00,,,,,,BARCELONA,,PIE,Cliente de sistema Pie,0,N,N,2009-01-15 00:00:00,2009-01-14 00:00:00,MIG_UNICA_SCV,2009-01-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"693236905",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2516246,AK5226093,R,1,aa@aa.es,N,"691946477",Y,"971380000",N,,N,M,SR,GIOVANNI GUISEPPE,CASALE,,,SA FAROLA,,,CIUTADELLA DE MENORCA,ILLES BALEARS,"07760",PIE,Cliente de sistema Pie,0,N,N,2013-06-02 00:00:00,2013-06-01 00:00:00,MIG_UNICA_SCV,2014-12-04 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,8139,"CIUTADELLA,CALLE MAO 4 F",,,IT,Italia,0,,,,,,,0,0,"691946477",Y,0,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2516312,AK5440067,R,0,,N,"693497143",Y,,N,"693497143",Y,M,SR,ANDZREJ,GLEBOCKI,1978-11-22 00:00:00,,,,,,CASTELLÓN,,PIE,Cliente de sistema Pie,0,N,N,2008-01-08 00:00:00,2008-01-07 00:00:00,MIG_UNICA_SCV,2008-01-08 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,PL,Polonia,0,,,,,,,0,0,"693497143",Y,0,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2516413,AK5777655,R,0,,N,"661021550",Y,,N,"661021550",Y,M,SR,ANTONIO,LAPENTA,1982-01-25 00:00:00,,,,,,BIZKAIA,,PIE,Cliente de sistema Pie,0,N,N,2008-12-04 00:00:00,2008-12-03 00:00:00,MIG_UNICA_SCV,2010-10-03 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"661021550",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2516424,AK5808534,R,1,maryruggiero@tiscali.it,Y,"622389609",Y,"958000000",N,,N,F,SRA,MARIA ANTONIETTA,RUGGIERO,1990-04-01 00:00:00,,,,,,GRANADA,,PIE,Cliente de sistema Pie,0,N,N,2012-09-14 00:00:00,2012-09-13 00:00:00,MIG_UNICA_SCV,2015-07-15 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,234,Zacatín 21 (Granada),,,IT,Italia,0,,,,,,,0,0,"622389609",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2517946,AL345687,R,1,notiene@notiene.com,N,,N,"914528596",N,,N,F,SRA,ELHENA,GORINTELL,1964-05-02 00:00:00,,MORERAS,,,MADRID,,"28040",PIE,Cliente de sistema Pie,0,N,N,2015-07-16 00:00:00,2015-07-15 00:00:00,MIG_UNICA_SCV,2015-07-16 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,DE,Alemania,0,,,,,,,0,0,"347",N,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2519205,AM2932537,R,1,a@a.es,N,"644373513",Y,"987000000",N,,N,M,SR,CARLO ALBERTO,TOFFALETTI,1986-05-05 00:00:00,,,,,,LEÓN,,PIE,Cliente de sistema Pie,0,N,N,2010-02-19 00:00:00,2010-02-18 00:00:00,MIG_UNICA_SCV,2011-06-22 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"644373513",Y,1,1,0,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2519441,AM3904001,R,0,,N,"653014321",Y,"966325874",N,,N,M,SR,JOSE HUGO,AIROLDI,1944-02-26 00:00:00,,,,,,ALICANTE,,PIE,Cliente de sistema Pie,0,N,N,2006-11-01 00:00:00,2006-10-31 00:00:00,MIG_UNICA_SCV,2007-12-11 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"653014321",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,
2519468,AM4012661,R,0,,N,"691911648",Y,"910000000",N,,N,M,SR,MARINO,GAETANO,,,,,,,MADRID,,PIE,Cliente de sistema Pie,0,N,N,2009-02-05 00:00:00,2009-02-04 00:00:00,MIG_UNICA_SCV,2009-02-05 00:00:00,,2016-12-15 13:33:03,"20161215",2016-12-15 13:33:03,"20161215",0,0,,,,,IT,Italia,0,,,,,,,0,0,"691911648",Y,1,1,1,2018-04-19 22:11:02,2018-04-19 22:11:02,2018-04-19 22:11:02,0,0,0,