full_name,first_name,middle_initial,middle_name,last_name,gender,birth_year,birth_date,work_email,mobile_phone,job_title,job_title_role,job_title_sub_role,job_title_levels,job_company_id,job_company_name,job_company_website,job_company_size,job_company_founded,job_company_industry,job_company_linkedin_url,job_company_linkedin_id,job_company_facebook_url,job_company_twitter_url,job_company_location_name,job_company_location_locality,job_company_location_metro,job_company_location_region,job_company_location_geo,job_company_location_street_address,job_company_location_address_line_2,job_company_location_postal_code,job_company_location_country,job_company_location_continent,job_last_updated,job_start_date,job_summary,location_name,location_locality,location_metro,location_region,location_country,location_continent,location_street_address,location_address_line_2,location_postal_code,location_geo,phone_numbers,emails,email_address,email_type
tomas leffler,tomas,,,leffler,male,,,,,verksamhetsutvecklare,,,[],skatteverket,skatteverket,skatteverket.se,10001+,,government administration,linkedin.com/company/skatteverket,165993,facebook.com/skatteverketdeklarera,,solna, stockholm, sweden,solna,,stockholm,59.36,18.00,,,,sweden,europe,2020-09-01,2012-03,,goteborg, vastra gotaland, sweden,goteborg,,vastra gotaland,sweden,11.96,2020-09-01,65,
brittmarie elmersson,brittmarie,,,elmersson,,,,,,huvudritare,,,[],,trivselhus,,,,,,,,,,,,,,,,,,,2020-01-01,,,vetlanda, jönköping, sweden,vetlanda,,jönköping,sweden,europe,,,,,,[]
olof terning,olof,,,terning,male,,,,,it-tekniker and inkepare,,,[],,f.d fresenius-kabi,,,,,,,,,,,,,,,,,,,2018-12-01,,,sweden,,,,sweden,europe,,,,,[],[],,
jerker frodin,jerker,,,frodin,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
christer lindoffer,christer,,,lindoffer,male,,,,, travel, & tourism,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,goteborg, vastra gotaland, sweden,goteborg,,vastra gotaland,sweden,europe,2018-12-01,4,,12
åke berglund,åke,,,berglund,,,,,,systemcoordinator,,,[],stora-enso,stora enso,storaenso.com,10001+,1998,paper & forest products,linkedin.com/company/stora-enso,4902,facebook.com/storaenso,twitter.com/storaenso,helsinki, southern finland, finland,helsinki,,southern finland,60.17,24.93,,,,finland,europe,2020-12-01,,,sweden,,,,sweden,europe,,,,,[]
peter orvelind,peter,,,orvelind,male,,,,,ssk,,,[],,beroendecenter malmö,,,,,,,,,,,,,,,,,,,2020-09-01,2016-10,,helsingborg, skåne, sweden,helsingborg,,skåne,sweden,europe,,,15,,[],[]
theresia johansson,theresia,,,johansson,female,,,,,managing researcher,education,researcher,[],lagottosearch,lagotto executive search & interim,lagottosearch.se,11-50,2019,staffing and recruiting,linkedin.com/company/lagottosearch,10358610,,,stockholm, stockholm, sweden,stockholm,,stockholm,,,,,sweden,europe,2020-12-01,2018-12,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,2020-08-01,359,55,000-70
arne ljung,arne,,,ljung,male,,,,,human resources -chef,human_resources,,[],,mudita ab,,,,,,,,,,,,,,,,,,,2020-12-01,2017-09,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,,,55,000-70,000,16
danny starco,danny,,,starco,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[{'address': 'dannystarco@gmail.com', 'type': 'personal'}],dannystarco@gmail.com
barbara rogowski,barbara,,,rogowski,female,,,,,rektor,,,[],hassleholms-kommun,hässleholms kommun,hassleholm.se,1001-5000,1971,government administration,linkedin.com/company/hassleholms-kommun,68521,facebook.com/hassleholmskommun,twitter.com/hassleholm,hässleholm, skåne, sweden,hässleholm,,skåne,56.15,13.76,,,,sweden,europe,2020-12-01,2019-08,,sweden,,,,sweden,europe,,,19,,[]
stefan hedmark,stefan,b,bergström,hedmark,male,,,,,board member,,,['partner'],martin-&-servera,martin & servera,martinservera.se,1001-5000,2012,wholesale,linkedin.com/company/martin-&-servera,2702228,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2020-09-01,,,sweden,,,,sweden,europe,,55,000-70,000,20
thomas larsson,thomas,,,larsson,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,,,,,Regional Head of Ocean Freight North America - LCL at Panalpina,[]
caroline spaak,caroline,,,spaak,female,,,,,ekonomiassistent,,,[],advokatfirman-vinge-kb,advokatfirman vinge,vinge.se,201-500,1983,law practice,linkedin.com/company/advokatfirman-vinge-kb,11515,facebook.com/vinge.se,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2020-12-01,2019-01,,sweden,,,,sweden,europe,,,3,,[]
josip martinovic,josip,,,martinovic,male,,,,,monter,,,[],jensen-sweden-ab,jensen sweden ab,,51-200,,industrial automation,linkedin.com/company/jensen-sweden-ab,116758,,,sweden,,,,,,,,sweden,europe,2020-09-01,2012-03,,sweden,,,,sweden,europe,,,,,[],[],,
hannah lidström,hannah,,,lidström,female,,,,,utredare,,,[],vasteras-stad,västerås stad,,1001-5000,,government administration,linkedin.com/company/vasteras-stad,41531,facebook.com/vasteras,twitter.com/vasterasstad,vasteras, vaestmanland, sweden,,,vaestmanland,,,,,sweden,europe,2020-09-01,,,sweden,,,,sweden,europe,,,12,,[],[]
mattias svensson,mattias,,,svensson,male,,,,,affersomredeschef,,,[],vasakronan-ab,vasakronan,vasakronan.se,201-500,2008,real estate,linkedin.com/company/vasakronan-ab,41559,facebook.com/vasakronan,twitter.com/vasakronan,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2020-11-01,,,malmö, skåne, sweden,malmö,,skåne,sweden,13.01,2020-04-01,1177,
po karlsson,po,,,karlsson,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
p.o karlsson,p.o,,,karlsson,,,,,,actuary,,,[],amfpension,amf,amf.se,201-500,1973,insurance,linkedin.com/company/amfpension,367430,facebook.com/amfpension,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2020-09-01,2012-06,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,18.05,,17,
amie larsson,amie,,,larsson,female,,,,,linkeping, estergetlands len, sverige,,,[],,,,,,,,,,,,,,,,,,,,,2020-03-01,,,sweden,,,,sweden,europe,,,14,
Email: hagaborg@hotmail.com",[],[{'address': 'amie.larsson@gmail.com'
ingalill bring,ingalill,,,bring,,,,,,rektor ferskola,,,[],umea-kommun,umeå kommun,umea.se,10001+,,government administration,linkedin.com/company/umea-kommun,57376,,,umeå, vaesterbotten, sweden,umeå,,vaesterbotten,63.82,20.25,,,,sweden,europe,2020-11-01,,,sweden,,,,sweden,europe,,,,,[]
johan eriksson,johan,,,eriksson,male,,,,,department manager,,,['manager'],media-markt,media markt,mediamarkt.com,10001+,1979,retail,linkedin.com/company/media-markt,7184,,,ingolstadt, bavaria, germany,ingolstadt,,bavaria,48.76,11.42,,,,germany,europe,2020-09-01,2012-11,,vasteras, vaestmanland, sweden,,,vaestmanland,sweden,2018-08-20,74,70,000-85
bernt axelsson,bernt,,,axelsson,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
magnus sjödin,magnus,,,sjödin,male,,,,,vd,,,[],,björkners elektriska ab,,,,,,,,,,,,,,,,,,,2020-09-01,1989-02,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,,,,31,,[]
anna sylvén,anna,,,sylvén,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
katarina näsvall,katarina,,,näsvall,female,,,,,administrater,,,[],polismyndigheten,polismyndigheten,polisen.se,10001+,1965,law enforcement,linkedin.com/company/polismyndigheten,20837,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2019-11-01,2017-03,,lulea, norrbottens lan, sweden,lulea,,norrbottens lan,sweden,22.15,2018-12-01,0,
etienne nigg,etienne,,,nigg,,,,,,talent acquisition manager,human_resources,recruiting,['manager'],kognity,kognity,kognity.com,51-200,2014,publishing,linkedin.com/company/kognity,10058524,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,59.33,18.05,,,,sweden,europe,2020-11-01,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,18.05,2020-07-01,500,70
stefan karlsson,stefan,,,karlsson,male,,,,, wellness and fitness,product developer and owner of qi,operations,product,['owner'],,,,,,,,,,,,,,,,,,,,,2020-02-01,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,,500,100,000-150,000
david forsberg,david,,,forsberg,male,,,david.forsberg@trafikverket.se,,sektionschef samarbetsplattformar,,,[],trafikverket,trafikverket,trafikverket.se,5001-10000,2010,government administration,linkedin.com/company/trafikverket,909441,facebook.com/trafikverket,,borlänge, dalarna, sweden,borlänge,,dalarna,60.48,15.43,,,,sweden,europe,2020-11-01,2018-10,,borlange, dalarnas lan, sweden,borlange,,dalarnas lan,sweden,15.41,2018-12-01,310,
moa holmberg,moa,,,holmberg,,,,moa.holmberg@regionorebrolan.se,,legitimerad sjuksketerska,,,[],region-orebro-lans,örebro läns landsting,regionorebrolan.se,5001-10000,2015,civic & social organization,linkedin.com/company/region-orebro-lans,110053,,,örebro län, örebro, sweden,örebro län,,örebro,,,,,sweden,europe,2020-09-01,2017-05,,orebro, orebro lan, sweden,orebro,,orebro lan,sweden,europe,2018-12-01,2,,4
david bengtsson,david,,,bengtsson,male,,,,,craftsman and construction worker,trades,,[],,,,,,,,,,,,,,,,,,,,,2020-12-01,,,helsingborg, skåne, sweden,helsingborg,,skåne,sweden,europe,,,000-85,000,24,
tommy johansson,tommy,,,johansson,male,,,,,football instructor,education,professor,[],egen-f-retagare,egen företagare,presentkortmarknad.se,1001-5000,,internet,linkedin.com/company/egen-f-retagare,893438,,,sweden,,,,,,,,sweden,europe,2020-09-01,2013-01,Football Instructor develop clubs, coaches and players. I have educated approximately 1500 coaches for Swedish Football Federation and TikiTaka Football Development over the last 7 years.,goteborg, vastra gotaland, sweden,goteborg,,vastra gotaland,sweden,europe,,500,55,000-70,000
anders enhus,anders,,,enhus,male,,,,,engineering manager,engineering,,['manager'],aptiv,aptiv,aptiv.com,10001+,,electrical/electronic manufacturing,linkedin.com/company/aptiv,11273203,facebook.com/aptiv,twitter.com/aptiv,dublin, dublin, ireland,dublin,,dublin,53.33,-6.24,,,,ireland,europe,2020-09-01,2017-12,,alingsas, vastra gotaland, sweden,alingsas,,vastra gotaland,sweden,12.51,2018-10-20,347,100
maria svensson,maria,s,salome,svensson,female,,,,,editor in chief,media,editorial,[],,förlaget vin&bar journalen ab,,,,,,,,,,,,,,,,,,,2020-09-01,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,,,100,000-150,000,
erik husø,erik,,,husø,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
eva-mia westergren,eva-mia,,,westergren,,,,evamiaw@microsoft.com,,chief marketing officer lead and head of marketing,marketing,,['manager', 'cxo'],microsoft,microsoft,microsoft.com,10001+,1975,computer software,linkedin.com/company/microsoft,1035,,twitter.com/microsoft,redmond, washington, united states,redmond,seattle, washington,washington,47.67,-122.12,1 microsoft way,,98052,united states,north america,2020-12-01,2017-09,In my role as CMO Lead for Microsoft in Sweden I am overall responsible for all local marketing towards customers, both on a strategic and tactical level. My mission is to be driving the shift towards modern marketing that maximizes business impact in the new buyer’s journey. I head up a team of marketing communication professionals responsible for planning, management and execution of local events, content creation, media purchase and organic social channels. My work include relationship with international and local stake holders, agencies and budget ownership.,soedermanland,sweden,europe,, 'postal_code': '98052', 'geo': '47.67,-122.12'}, 'linkedin_url': 'linkedin.com/company/microsoft', 'linkedin_id': '1035', 'facebook_url': None, 'twitter_url': 'twitter.com/microsoft', 'website': 'microsoft.com'}, 'location_names': [], 'end_date': '2003-01', 'start_date': '1999-07', 'title': {'name': 'online manager, nordic', 'role': None, 'sub_role': None, 'levels': ['manager']}, 'is_primary': False, 'summary': '* Responsibilities: Owner of Microsofts corporate web sites in the Nordic region reaching 7M monthly visitors. Manager for a pan-Nordic team of project managers, editors and web masters. Achievements: Microsoft Gold Star Award for 3 international best practices, developing systems for (\n* web content mananagement (\n* customer reference publishing, (\n* e-commerce.'}, {'company': {'name': 'microsoft', 'size': '10001+', 'id': 'microsoft', 'founded': '1975', 'industry': 'computer software', 'location': {'name': 'redmond, washington, united states', 'locality': 'redmond', 'region': 'washington', 'metro': 'seattle, washington', 'country': 'united states', 'continent': 'north america', 'street_address': '1 microsoft way', 'address_line_2': None, 'postal_code': '98052', 'geo': '47.67,-122.12'}, 'linkedin_url': 'linkedin.com/company/microsoft', 'linkedin_id': '1035', 'facebook_url': None, 'twitter_url': 'twitter.com/microsoft', 'website': 'microsoft.com'}, 'location_names': [], 'end_date': '2011-08', 'start_date': '2009-03', 'title': {'name': 'central marketing group lead and marketing director', 'role': 'marketing', 'sub_role': None, 'levels': ['manager', 'director']}, 'is_primary': False, 'summary': '* Overall owner of the marketing communication from Microsoft Sweden - B2B and B2C\n* Manager of Managers for a department of 15 marketing professionals\n* Integrated marketing plan, branding and agency relationships\n* Digital strategy including owned, earned and paid media'}, {'company': {'name': 'microsoft', 'size': '10001+', 'id': 'microsoft', 'founded': '1975', 'industry': 'computer software', 'location': {'name': 'redmond, washington, united states', 'locality': 'redmond', 'region': 'washington', 'metro': 'seattle, washington', 'country': 'united states', 'continent': 'north america', 'street_address': '1 microsoft way', 'address_line_2': None, 'postal_code': '98052', 'geo': '47.67,-122.12'}, 'linkedin_url': 'linkedin.com/company/microsoft', 'linkedin_id': '1035', 'facebook_url': None, 'twitter_url': 'twitter.com/microsoft', 'website': 'microsoft.com'}, 'location_names': ['stockholm, stockholms lan, sweden'], 'end_date': None, 'start_date': '2017-09', 'title': {'name': 'chief marketing officer lead and head of marketing', 'role': 'marketing', 'sub_role': None, 'levels': ['manager', 'cxo']}, 'is_primary': True, 'summary': 'In my role as CMO Lead for Microsoft in Sweden I am overall responsible for all local marketing towards customers, both on a strategic and tactical level. My mission is to be driving the shift towards modern marketing that maximizes business impact in the new buyer’s journey. I head up a team of marketing communication professionals responsible for planning, management and execution of local events, content creation, media purchase and organic social channels. My work include relationship with international and local stake holders, agencies and budget ownership.'}, {'company': {'name': 'microsoft', 'size': '10001+', 'id': 'microsoft', 'founded': '1975', 'industry': 'computer software', 'location': {'name': 'redmond, washington, united states', 'locality': 'redmond', 'region': 'washington', 'metro': 'seattle, washington', 'country': 'united states', 'continent': 'north america', 'street_address': '1 microsoft way', 'address_line_2': None, 'postal_code': '98052', 'geo': '47.67,-122.12'}, 'linkedin_url': 'linkedin.com/company/microsoft', 'linkedin_id': '1035', 'facebook_url': None, 'twitter_url': 'twitter.com/microsoft', 'website': 'microsoft.com'}, 'location_names': ['redmond, washington, united states'], 'end_date': '2016-12', 'start_date': '2011-09', 'title': {'name': 'senior product marketing manager windows consumer and small business segment', 'role': 'marketing', 'sub_role': 'product_marketing', 'levels': ['manager', 'senior']}, 'is_primary': False, 'summary': '* Responsibilities: Go-To-Market strategy, business management and advocacy for Windows and devices in the SMB and Consumer segments. Achievements: (\n* Launching Windows 10 towards consumer and SME audiences including partners. (\n* Driving hugely successful digital campaigns which have become international practices to be implemented in other European countries and nominated for commercial awards (\n* Top performer in Digital Marketing and INSEAD Business and Financial Acumen courses.'}],[{'school': {'name': 'kth global development hub', 'type': 'post-secondary institution', 'id': '6ZfrpkbOl6xsfhfOqzFDBQ_0', 'location': {'name': 'stockholm, stockholms lan, sweden', 'locality': 'stockholm', 'region': 'stockholms lan', 'country': 'sweden', 'continent': 'europe'}, 'linkedin_url': 'linkedin.com/school/globaldevelopmenthub', 'facebook_url': 'facebook.com/kth', 'twitter_url': None, 'linkedin_id': '3214232', 'website': 'kth.se', 'domain': 'kth.se'}, 'end_date': '1990', 'start_date': '1984', 'gpa': None, 'degrees': ['master of science', 'masters'], 'majors': ['computer science'], 'minors': [], 'summary': None}],[{'network': 'linkedin', 'id': '2621487', 'url': 'linkedin.com/in/evamiawestergren', 'username': 'evamiawestergren'}, {'network': 'linkedin', 'id': '2621487', 'url': 'linkedin.com/in/ewestergren', 'username': 'ewestergren'}, {'network': 'twitter', 'id': None, 'url': 'twitter.com/evamiaw', 'username': 'evamiaw'}, {'network': 'linkedin', 'id': None, 'url': 'linkedin.com/in/eva-mia-westergren-093a65', 'username': 'eva-mia-westergren-093a65'}],[{'organization': 'insead executive education', 'start_date': '2016-03', 'end_date': None, 'name': 'microsoft-insead online business strategy and financial acumen'}, {'organization': 'wharton executive education', 'start_date': '2016-12', 'end_date': None, 'name': 'selling to the c-suite - distinction'}, {'organization': 'microsoft - kellogg', 'start_date': '2017-06', 'end_date': None, 'name': 'modern marketing: content, automation and analytics to drive growth'}, {'organization': 'microsoft modern marketing university', 'start_date': '2017-07', 'end_date': None, 'name': 'modern marketer achiever'}, {'organization': 'microsoft modern marketer', 'start_date': '2017-06', 'end_date': None, 'name': 'modern marketer: marketing automation'}, {'organization': 'microsoft - lange international', 'start_date': '2017-11', 'end_date': None, 'name': 'story impact: learning to connect and compel - distinction'}, {'organization': 'microsoft modern marketer', 'start_date': None, 'end_date': None, 'name': 'modern marketer: business & marketing strategy'}, {'organization': 'microsoft', 'start_date': '2018-03', 'end_date': None, 'name': 'insight selling'}, {'organization': None, 'start_date': None, 'end_date': None, 'name': 'insead executive education'}, {'organization': None, 'start_date': None, 'end_date': None, 'name': 'wharton executive education'}],[{'name': 'english', 'proficiency': None}, {'name': 'german', 'proficiency': None}],{'status': 'updated', 'contains': ['ahsYYS1J-vwFdi9bfe9vxg_0000', 'HwNS2Rl59lqrCe0snLrafw_0000'], 'previous_version': '12.0', 'current_version': '13.0'}
therese alexandris,therese,,,alexandris,female,,,,,projektledare,,,[],peab-bostad-ab,peab bostad ab,,51-200,,real estate,linkedin.com/company/peab-bostad-ab,6562948,,,solna, stockholm, sweden,solna,,stockholm,59.36,18.00,,,,sweden,europe,2020-09-01,2017-05,,malmö, skåne, sweden,malmö,,skåne,sweden,13.01,2020-07-01,123,
svea nilsson,svea,,,nilsson,female,,,,,pensioner,,,[],dirigo-1,dirigo 1,dirigo1.se,1-10,2011,government relations,linkedin.com/company/dirigo-1,2985378,,twitter.com/dirigo_1,,,,,,,,,,,2020-09-01,,,sodertalje, stockholms lan, sweden,sodertalje,,stockholms lan,sweden,europe,,,,,,[]
suzanne walfridson,suzanne,,,walfridson,female,,,,,teknikercoach,,,[],,helmia bil,,,,,,,,,,,,,,,,,,,2020-07-01,,,sweden,,,,sweden,europe,,,,,[],[],,
anthon ytterell,anthon,,,ytterell,male,,,,,senior data engineer,engineering,data,['senior'],avaus,avaus,avausmarketing.fi,51-200,2007,marketing and advertising,linkedin.com/company/avaus,112354,facebook.com/avaus,twitter.com/avaus,helsinki, uusimaa, finland,helsinki,,uusimaa,60.16,24.93,,,,finland,europe,2020-12-01,2018-02,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,18.05,2020-01-01,203,100
jill karlsson,jill,,,karlsson,female,,,jill@webbium.se,,owner, web developer,engineering,web,['owner'],webbium-ab,webbium ab,webbium.se,1-10,2013,internet,linkedin.com/company/webbium-ab,5006208,,twitter.com/webbium,kalmar, sweden,,,kalmar,,,,,sweden,europe,2020-12-01,2013-11,Webbium is a creative and professional web agency with a big heart for WordPress. We work with small as well as big website projects and we welcome partners to cooperate with in areas like design, interaction, marketing and other interesting areas. Welcome to Webbium!,kalmar, sweden,,,kalmar,sweden,2018-12-01,68,85,000-100
lauren davey,lauren,,,davey,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,leicester, city of leicester, united kingdom,leicester,,city of leicester,united kingdom,europe,,,,3,Final year undergraduate Philosophy, Politics and Economics student at Durham University. I have a passion for finance and global economic affairs with experience analysing market data and working abroad.
teerapat jantron,teerapat,,,jantron,,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
joseph jersak,joseph,,,jersak,male,,,,,owner,,,['owner'],,sao environmental consulting ab,,,,,,,,,,,,,,,,,,,2020-10-01,2011-11,,ystad, skåne, sweden,ystad,,skåne,sweden,europe,,,,29,,[]
lindqvist johan,lindqvist,,,johan,,,,,,key account manager,sales,accounts,['manager'],,,,,,,,,,,,,,,,,,,,,2020-10-01,,,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,,,70,000-85,000,16
saga el-ingenjörer,saga,,,el-ingenjörer,female,,,line.saga.eli@stenaline.com,,electrical engineer,engineering,electrical,[],stena-line,stena line,stenaline.com,1001-5000,1962,maritime,linkedin.com/company/stena-line,15428,,,goteborg, vastra gotaland, sweden,goteborg,,vastra gotaland,57.71,11.96,,,,sweden,europe,2020-09-01,,,goteborg, vastra gotaland, sweden,goteborg,,vastra gotaland,sweden,11.96,2018-12-01,1,55
tommy zetterwall,tommy,,,zetterwall,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[{'address': 'tommy.zetterwall@kollega.se', 'type': None}],tommy.zetterwall@kollega.se
steve beazley,steve,,,beazley,male,,,steve.beazley@cgi.com,,it consultant,engineering,information_technology,[],cgi,cgi,cgi.com,10001+,1976,information technology and services,linkedin.com/company/cgi,1415,facebook.com/cgigroup,twitter.com/cgi_ir,montréal, quebec, canada,montréal,,quebec,,,,h3g 1t4,canada,north america,2020-12-01,2013-01,System development of enterprise monitoring systems.,stockholm, stockholms lan, sweden,stockholm,,stockholms lan,sweden,europe,2020-03-01,132,45,000-55
lotta malm,lotta,,,malm,female,,,,,sjukskriven,,,[],wwg-business-and-market-development,wwg business and market development,wwgdevelopment.org,1-10,2011,management consulting,linkedin.com/company/wwg-business-and-market-development,1748012,,,,,,,,,,,,,2018-12-01,,,linkoping, ostergotlands lan, sweden,linkoping,,ostergotlands lan,sweden,europe,,,,,sjukskriven at WWG Business and Market Development,[]
göran malmquist,göran,,,malmquist,,,,,,seljare,,,[],,svenska interpress,,,,,,,,,,,,,,,,,,,2020-09-01,,,malmö, skåne, sweden,malmö,,skåne,sweden,europe,,,,,,[]
marcus månsson,marcus,,,månsson,male,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,
marie nilsson,marie,,,nilsson,female,,,,,none,,,[],,,,,,,,,,,,,,,,,,,,,,,,sweden,,,,sweden,europe,,,,,[],[],,