id_ER,first_name,last_name,email_address,language,check_push,check_special,check_deal,is_owner,check_owner_deal,province,city,phone,gender,birthdate,created_at,last_login,first_contact,last_contact,is_active,opt_out_token
0000000000001,"Lluisa I Joan",Esteban,producto@escapadarural.com,es,1,1,1,1,1,,,609512076,FEMALE,1955-08-04,"2007-01-09 00:00:00","2022-11-03 16:18:42","2018-02-15 15:46:14","2018-08-06 12:40:05",1,4tfhyefI5tSyyuXI09XTydPX59fT0aDI4dLulaKVopWilaKVopWilg
0000000000188,Propietario,,info@casaballaro.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-10 00:00:00","2022-11-04 09:28:18","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jTx9PR3sbk1KDI4dLulaKVopWilaKVopaqnQ
0000000000190,Propietario,,info@fontdellops.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-10 00:00:00","2022-11-05 17:54:31","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLL4dPmydfR3tTi2KDI4dLulaKVopWilaKVoparlQ
0000000000191,Propietario,,mapad9@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-10 00:00:00","2022-11-05 15:34:33","2022-06-12 10:08:02","2022-06-14 18:17:45",1,38bixtaesszfxtvRoMjh0u6VopWilaKVopWilquW
0000000000195,Propietario,,info@castoar.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-10 00:00:00","2019-09-01 11:17:14","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jm1NPXoMjh0u6VopWilaKVopWilqua
0000000000198,Inma,"Calero Perez",inma.calero@yahoo.es,es,0,0,0,1,1,Toledo,,686665577,FEMALE,1969-10-11,"2007-01-11 00:00:00","2022-10-25 16:45:58","2016-10-10 00:14:51","2016-10-10 00:14:51",1,29PfxqDI09HX1-Gl68ba1OGT19julaKVopWilaKVoparnQ
0000000000205,Propietario,,info@haciendacaprichoandaluz.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-13 00:00:00","2022-11-02 09:29:47","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLN08jbyuDJ08jT1eTO1c3hxuDJ09Hn36DI4dLulaKVopWilaKVopeimg
0000000000206,Propietario,,info@fincacabrera.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-13 00:00:00","2022-11-01 20:29:02","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLL29PVxtXG1NfX19OT19julaKVopWilaKVopeimw
0000000000212,Turimaestrat,,info@turimaestrat.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-15 00:00:00","2022-11-03 09:05:45","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLZ59fb0tPK5dnkxuaT1dTf4aKVopWilaKVopWklqQ
0000000000214,"Jose Luis Ruiz Arjona",,joseluis.ruizarjona@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-15 00:00:00","2013-10-17 06:08:29","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3NTlyt7a29ig1-fO7Mbkz-HT06XZ0tPO3pPV1N_hopWilaKVopWilaSWpg
0000000000216,"Jose Luis Alviz Arroyo",,hrcorvina@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-15 00:00:00","2016-04-16 18:12:25","2022-11-07 12:36:15","2022-11-07 12:36:15",1,2tfV1OTb29PTpdrU5tLTzt6T1dTf4aKVopWilaKVopWklqg
0000000000218,"Mar Nieves Calzado Vidal",,casaruralentrevolcanes@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-11-01 09:39:31","2014-02-06 22:28:06","2014-12-15 16:10:32",1,1cblxuTa5MbeyuDZ5Mro1N7I09PX2LLM38bb0aDI4dLulaKVopWilaKVopejnQ
0000000000221,Extremadura-nature,,jiniebro@hotmail.com,es,0,0,0,1,1,,,636417812,,2022-11-07,"2007-01-16 00:00:00","2012-07-12 00:00:00","2008-12-02 20:09:21","2009-11-07 18:53:28",1,3M7gztfH5NSyzeHZ38bb0aDI4dLulaKVopWilaKVopeklg
0000000000223,"Blanca Rosa Ruiz Elias",,info@casaelolmo.com,es,0,0,0,1,1,,,000000000,,2022-11-07,"2007-01-16 00:00:00","2022-11-07 11:54:46","2009-04-03 22:22:18","2020-05-12 10:48:38",1,29PY1LLI09jTyt7U3tLhk9XU3-GilaKVopWilaKVpJel
0000000000224,"Mª Magdalena Elias Adalid",,info@casalospinos.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-11-02 17:50:43","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jT0eHY4s7g1OWT1dTf4aKVopWilaKVopWkl6Y
0000000000225,"Jose Luis",,casaruralmalaga@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-10-28 20:29:28","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxuTa5Mbe0tPR08zTpdrU5tLTzt6T1dTf4aKVopWilaKVopWkl6c
0000000000230,"Miguel Martín Rubio",,casaabuelapilar@mixmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2021-01-21 10:33:23","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxtPH58rexuLO3sbkpd_O6tLTzt6T1dTf4aKVopWilaKVopWkmKI
0000000000231,"Ramon De Llano Marcobal",,reservas@turalcaraz.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-11-06 13:32:36","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5MrlyuTb09iy2efX09HVxuTG7JPV1N_hopWilaKVopWilaSYow
0000000000232,"Amelia J. Sanchez Castro",,torrehueca@yahoo.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-11-05 21:58:40","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5tTk19fN58rVxrLe083h1KDI4dLulaKVopWilaKVopellw
0000000000236,"Mauricio Alvarez-estrada Posada",,julieta@corradadetorales.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-08-09 10:27:17","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3NreztfZ06XV1OTX08nTydfZ4dfT0dfYoMrl4aKVopWilaKVopWkmKg
0000000000237,"Felipe Gonzalez Rodriguez",,ruralcifuentes@wanadoo.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2012-02-16 00:00:00","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5Nrkxt7I28vnyuDZ19iy3NPT08nh1KDK5eGilaKVopWilaKVpJip
0000000000238,"Mª Concepcio Perich I Busquets",,info@calrellotger.cat,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-11-06 19:35:18","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09Hkyt7R4dnZyuST1cbm4aKVopWilaKVopWkmKo
0000000000241,"Arantza Uriarte",,reservas@arboliz.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2022-10-25 10:24:35","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5MrlyuTb09iyxuTH4dHb36DI4dLulaKVopWilaKVopemlg
0000000000244,"Maria Antonia Gonzalez  Valderas",,casarural@lajiguera.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-16 00:00:00","2021-08-19 18:59:07","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxuTa5Mbepd7G3M7Z2tfX05PV1N_hopWilaKVopWilaSZpg
0000000000248,"Marcos Garcia",,info@florentino-robledillo.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-17 00:00:00","2022-11-05 19:31:28","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLL3tTkyuDZ29PhkuTU1NHXydvR3tSgyOHS7pWilaKVopWilaKXpp0
0000000000250,"Vanessa Lope",,turismo@casabasilisa.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-17 00:00:00","2022-11-04 15:00:40","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5trkzuXS4aXVxuXG1Mblzt7O5cagyOHS7pWilaKVopWilaKXp5U
0000000000254,"Patricia Calvelo",,info@casadecasal.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-17 00:00:00","2022-11-03 11:34:12","2017-01-20 10:48:31","2017-01-20 10:48:31",1,29PY1LLI09jTydfI09jT0aDI4dLulaKVopWilaKVopenmQ
0000000000259,Candy,,losgaitanes@telefonica.net,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-18 00:00:00","2022-11-04 13:20:50","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3tTlzNPO5sbgyuWl5sreytjU4M7VxqDT19nulaKVopWilaKVopenng
0000000000270,"La Caseria C.b.","La Caseria C.b.",fincalacaseria@gmail.com,es,0,0,0,1,1,Cáceres,,927173141-626933146,,2022-11-07,"2007-01-18 00:00:00","2022-11-07 07:43:37","2011-08-08 16:44:55","2014-03-30 18:30:00",1,2M7gyNPR08jT2NfX28ayzN_G29GgyOHS7pWilaKVopWilaKXqZU
0000000000273,"Emilio Alvarez Sierra",,casaruralveneroclaro@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-19 00:00:00","2022-11-06 06:37:14","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxuTa5Mbe29fT19fhyN7G5NSyzN_G29GgyOHS7pWilaKVopWilaKXqZg
0000000000274,"Emilia Sánchez Nieto",,elregajo@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-19 00:00:00","2022-11-05 16:54:32","2022-11-07 12:36:15","2022-11-07 12:36:15",1,19HkytnG3NSyzeHZ38bb0aDI4dLulaKVopWilaKVopepmQ
0000000000276,Carlos,,coscorron_rehoyo@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-19 00:00:00","2008-10-02 00:00:00","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1dTlyOHX5NTgxOTK2tTr1LLN4dnfxtvRoMjh0u6VopWilaKVopWil6mb
0000000000279,"Alberto Parra Gomez",,parreti@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-20 00:00:00","2022-11-05 21:05:25","2015-02-01 01:44:16","2022-05-26 23:08:33",1,4sbk19fZ26Xa1ObS087ek9XU3-GilaKVopWilaKVpJyr
0000000000280,Graciela,"Gomez Merino",ggraciame@gmail.com,es,0,0,0,1,1,,,,FEMALE,2022-11-07,"2007-01-20 00:00:00","2022-11-07 07:49:09","2022-11-07 12:36:15","2022-11-07 12:36:15",1,2czkxtXO09LXpdnS087ek9XU3-GilaKVopWilaKVpJ2i
0000000000284,"Elvira Josefa Gonzalez Sanchez",,info@casaelmadreneru.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-22 00:00:00","2022-11-05 22:46:11","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jTyt7S08nkyuDK5NqgyuXhopWilaKVopWilaSdpg
0000000000285,"Marga Del Portillo",,info@gaztelubidea.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-22 00:00:00","2022-11-05 12:02:23","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLM09_myt7a1M7WytOT1dTf4aKVopWilaKVopWknac
0000000000286,"Ana Simancas Miguel",,casaruralvillodrigo@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-22 00:00:00","2022-11-04 21:28:31","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxuTa5Mbe29vR3tTW19vM4aXa1ObS087ek9XU3-GilaKVopWilaKVpJ2o
0000000000288,"Antonio Asenjo Romera",,informacion@benarum.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-23 00:00:00","2022-11-03 23:46:11","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1OTS08jb1OCl1MrgxuTa35PV1N_hopWilaKVopWilaSdqg
0000000000289,"Antonia Medina Ujaldon",,info@picachico.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-23 00:00:00","2022-10-26 07:26:52","2016-05-27 09:28:17","2021-10-08 11:12:30",1,29PY1LLV28jTyNrO1dSgyOHS7pWilaKVopWilaKXqp4
0000000000294,"Maria Del Mar",,info@casajarafe.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-23 00:00:00","2008-09-02 00:00:00","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jTz9PX08vXk9XU3-GilaKVopWilaKVpJ6m
0000000000296,"Manuel Lema",,reservas@casaperfeutomaria.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-24 00:00:00","2022-10-26 19:59:14","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5MrlyuTb09iyyNPY09XX19jK59nh0tPX28agyOHS7pWilaKVopWilaKXq5s
0000000000297,"Ana Isabel Martin Blazquez",,laserrota@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-24 00:00:00","2022-11-01 21:23:23","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3sblyuTX4dnTpdnS087ek9XU3-GilaKVopWilaKVpJ6p
0000000000303,"Miguel Barnes Sabio",,reservas@casasblancas.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-26 00:00:00","2022-11-06 23:30:48","2021-07-15 14:11:53","2021-07-15 14:11:53",1,5MrlyuTb09iyyNPY09jU0dPT1cblk9fY7pWilaKVopWilaKYopg
0000000000305,"Susana Garcia Tu",,angela.cano.somiedo@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-26 00:00:00","2022-03-22 08:22:37","2022-11-07 12:36:15","2022-11-07 12:36:15",1,09PZyt7GoMjT0-GT5dTfztfJ4aXZ0tPO3pPV1N_hopWilaKVopWilaWVpw
0000000000308,Rosa,"Sánchez Martínez",hotel@lallosadefombona.com,es,0,0,0,1,1,Asturias,,,FEMALE,2022-11-07,"2007-01-30 00:00:00","2022-11-04 10:22:34","2022-11-07 12:36:15","2022-11-07 12:36:15",1,2tTmyt6l3sbe0eHY08nXy-HS1NTgxqDI4dLulaKVopWilaKVopiinQ
0000000000311,"Elvira Poyatos",,escapadarural@lacasadelaposada.com,es,0,0,0,1,1,,,123456789,,2022-11-07,"2007-01-30 00:00:00","2022-11-05 18:52:32","2009-10-16 00:18:45","2015-07-30 16:48:36",1,19jVxuLG1sbk2uTG3qXextXG5cbWyt7G4tTlxtbGoMjh0u6VopWilaKVopWimKOW
0000000000314,"Mª Juana Herrero Cambero",,info@casatiaemilia.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-04 17:28:47","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jT2dvG19Lb0dvGoMjh0u6VopWilaKVopWimKOZ
0000000000315,"Miguel Angel Alonso",,rionela@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-02 18:19:36","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5M7h09fR06Xa1ObS087ek9XU3-GilaKVopWilaKVpZan
0000000000316,Raquel,Xargay,info@canxargay.com,es,0,0,0,1,1,Girona,,,FEMALE,2022-11-07,"2007-01-30 00:00:00","2022-11-02 14:39:59","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09PqxuTM096gyOHS7pWilaKVopWilaKYo5s
0000000000318,"Jose Luis Vaello",,reservastalamansi@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-04 22:24:29","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5MrlyuTb09jmxt7G38bg2Nul2dLTzt6T1dTf4aKVopWilaKVopWllqo
0000000000321,"Joaquin Manzano",,elclos@elclos.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-02 12:25:34","2022-11-07 12:36:15","2022-11-07 12:36:15",1,19HV0eHYssreyN7U5ZPV1N_hopWilaKVopWilaWXow
0000000000323,Javier,,javoarenas@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-29 15:16:04","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3Mbo1NPX19PT2LLN4dnfxtvRoMjh0u6VopWilaKVopWimKSY
0000000000324,"Vicente Bargueño Burgos",,reservas@hotelabad.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-25 00:55:02","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5MrlyuTb09iyzeHZ19HTx9PJoMjh0u6VopWilaKVopWimKSZ
0000000000330,"Angelina Perez Gonzalez",,info@apartamentosjucar.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-09-10 15:26:59","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLG4sbk2dPS19Pm1OXP58jT16DI4dLulaKVopWilaKVopillQ
0000000000332,Antonio,"Dieguez Viera",antonio@elrincondesanbenito.com,es,0,0,0,1,1,Sevilla,,,MALE,1969-10-23,"2007-01-30 00:00:00","2019-10-14 19:04:41","2017-09-21 01:13:47","2017-09-21 01:13:47",1,09Pm1ODO4aXX0eTO4Mjh09bK5cbgx9fT29nhk9XU3-GilaKVopWilaKVpZik
0000000000340,Ba,,elenaroces@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-26 21:36:58","2022-11-07 12:36:15","2022-11-07 12:36:15",1,19HX09PX4cjX2LLM38bb0aDI4dLulaKVopWilaKVopimlQ
0000000000342,"Mercedes Cubillas Polo",,rural.lacharca@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-27 14:57:14","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5Nrkxt6T3sbVzdPX1cayzeHZ38bb0aDI4dLulaKVopWilaKVopimlw
0000000000346,"Manuel De Toro Garcia",,losmacabes@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-18 22:48:43","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3tTl0tPI08fX2LLN4dnfxtvRoMjh0u6VopWilaKVopWimKab
0000000000349,"Carme Vil",,info@naturaki.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-07 10:01:51","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLT09nn19PQ25PV1N_hopWilaKVopWilaWZqw
0000000000350,"La Vieja Cuadra S.l.",,elturcal@elturcal.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-28 09:07:35","2022-11-07 12:36:15","2022-11-07 12:36:15",1,19Hm2uTI09Gyyt7Z59fVxt6T1dTf4aKVopWilaKVopWlmqI
0000000000354,"Fernando Moreno Arroyo",,info@alojamientossubbetica.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2021-07-06 07:14:36","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLG3tTcxt_O19Pm1OXY58fUyubO1cagyOHS7pWilaKVopWilaKYp5k
0000000000355,"Eva Almiron Cobo",,info@molinolosjustos.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-02 16:07:16","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLS4dHb0-HR4djc2uXZ4digyOHS7pWilaKVopWilaKYp5o
0000000000356,"Adrian Boo Aguirre",,aba1952@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-07 10:59:25","2014-02-14 19:21:19","2014-02-14 19:21:19",1,08fTlquapKXa1ObS087ek9XU3-GilaKVopWilaKVpZqo
0000000000357,"Juan Jose Corregidor",,info@moratin.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-09-21 18:03:12","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLS4dfT2dvToMrl4aKVopWilaKVopWlmqk
0000000000358,"Antonio Dieguez Viera",,info@paraisodelhueznar.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-06-14 17:12:38","2010-12-01 17:01:11","2015-06-09 21:54:51",1,29PY1LLV09fTzuXU1srezefK7NPT16DI4dLulaKVopWilaKVopinnQ
0000000000360,"Maria Isabel","Guardia Sole",calbosch@calbosch.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-11-07 01:46:40","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cbex-HY1c2yyNPR1NTlyNqT1dTf4aKVopWilaKVopWlm6I
0000000000361,"Rosa María Fernández",,crlallana@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-30 00:00:00","2022-10-29 23:13:08","2022-07-04 12:22:10","2022-07-04 12:22:10",1,1dfext7R09PTpdrU5tLTzt6T1dTf4aKVopWilaKVopWlm6M
0000000000366,"Jose Luis Díez Aláez",,casa@laventadelalma.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-26 14:25:05","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxrLR09vX0-bG1srext7S05PV1N_hopWilaKVopWilaWbqA
0000000000369,"Roman Mateo Fuertes",,informacion@acebos.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-27 13:34:31","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1OTS08jb1OCl08jXx-HYoMjh0u6VopWilaKVopWimKie
0000000000370,"Justino Vinuesa Gonzalez",,informacion@casarurallabodega.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-05 12:22:39","2019-05-13 17:28:46","2019-05-13 17:28:46",1,29PY1OTS08jb1OCl1cblxuTa5Mbe0dPH4cnXzNOT1dTf4aKVopWilaKVopWlnKI
0000000000372,"Vicente Romero",,vicerruiz@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-04 09:40:43","2014-06-13 12:22:18","2019-10-31 09:45:59",1,6M7VyuTX587spdnS087ek9XU3-GilaKVopWilaKVpZyk
0000000000373,"El Trebano",,info@eltrebano.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-19 10:52:41","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLK3tnkytTG4NSgyOHS7pWilaKVopWilaKYqZg
0000000000374,"Ger Vasio De La Fuente Velasco",,anampolo28@enfermundi.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2007-01-31 00:00:00","2022-11-07 12:36:15","2022-11-07 12:36:15",1,09PT0uLU3tSknbLK4MvX19_a4Mnbk9XU3-GilaKVopWilaKVpZym
0000000000375,"Manuel Francos Castel",,casaruralelplano@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-29 10:51:12","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxuTa5Mbeyt7V3sbg1LLN4dnfxtvRoMjh0u6VopWilaKVopWimKma
0000000000378,"Maria Isabel Campos Gonzalez",,tonicasasrurales@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2009-02-04 00:00:00","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5tTgztXG5cbl1-fX09HX2LLN4dnfxtvRoMjh0u6VopWilaKVopWimKmd
0000000000379,"Montse Arbat Triginer",,info@masrovira.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-06 10:35:22","2013-10-22 21:14:39","2019-03-21 12:35:00",1,29PY1LLS09jk1OjO5MagyOHS7pWilaKVopWilaKYqZ4
0000000000380,"Francisco Hernansanz Ortega",,info@casaruralbigotes.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-07 04:04:57","2022-07-29 00:34:53","2022-07-31 02:48:21",1,29PY1LLI09jT1-fX09HUztnU5srlk9XU3-GilaKVopWilaKVpZ2i
0000000000385,"Ribas I Ros Associats Sl",,anna@canbrancos.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-05 15:33:10","2022-11-07 12:36:15","2022-11-07 12:36:15",1,09PgxrLI09PU19PT1dTlk9XU3-GilaKVopWilaKVpZ2n
0000000000387,"Josep Font Lara",,turismerural@masmerolla.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-03 09:45:18","2022-11-07 12:36:15","2022-11-07 12:36:15",1,5trkzuXS19fn19PRstLT2N_K5NTe0dOT1dTf4aKVopWilaKVopWlnak
0000000000388,Elisabet,Amigó,info@hotelbremon.com,es,0,0,0,1,1,,,,FEMALE,1970-01-01,"2007-01-31 00:00:00","2022-09-23 11:18:03","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLN4dnX0dTX19Lh06DI4dLulaKVopWilaKVopiqnQ
0000000000390,"Alberto González",,info@elhuertodelabuelo.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-03 17:11:36","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLK3s3nyuTZ4cnX0dPH58re1KDI4dLulaKVopWilaKVopirlQ
0000000000391,"Anibal Sampedro",,info@casasruralesdesanmartin.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-17 22:00:51","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jT2OTa5MbeyuXJ19jT09_G5Nnb06DI4dLulaKVopWilaKVopirlg
0000000000392,"Raúl Martín Martín",,fincacuatrovientos@yahoo.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-07 12:36:15","2022-11-07 12:36:15","2022-11-07 12:36:15",1,2M7gyNPI58bm1-Hb28rg2eHYst7TzeHUoMrl4aKVopWilaKVopWlnqQ
0000000000396,"Patricia Leiro Gonzalez",,galiciavillas.spain@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-01 16:45:09","2022-11-07 12:36:15","2022-11-07 12:36:15",1,2cbeztXO09vb0d7G5ZPl1dPO4KXZ0tPO3pPV1N_hopWilaKVopWilaWeqA
0000000000397,"Carlos Cabrera",,contacto@chamiquela.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-14 12:22:20","2016-02-15 15:53:43","2016-10-30 23:10:39",1,1dTg2dPI5tSyyNrG387j2tfR05PV1N_hopWilaKVopWilaWeqQ
0000000000401,"Adelina Gasulla Roca",,jaas4@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-04 13:04:19","2022-11-07 12:36:15","2022-11-07 12:36:15",1,3MbT2Kal2tTm0tPO3pPV1N_hopWilaKVopWilaaVow
0000000000403,"Jose Ramon Arango Diaz",,joseramon@fade.es,es,0,0,0,1,1,,,1,,2022-11-07,"2007-01-31 00:00:00","2007-02-01 00:00:00","2009-02-20 08:39:01","2009-02-20 08:39:01",1,3NTlyuTG39TgpdjG1sqgyuXhopWilaKVopWilaaVpQ
0000000000404,"Iván Arrive",,info@turismoruralgirona.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-10-14 09:58:43","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLZ59fb2N_U5Nrkxt7M29fh09OT1dTf4aKVopWilaKVopWmlaY
0000000000405,"Carlos Pérez",,carleros@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-06 20:59:21","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cbk0dfX4diyzN_G29GgyOHS7pWilaKVopWilaKZopo
0000000000406,"Dolores Ponce",,casaelpuente@hotmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-01-31 00:00:00","2022-11-06 22:59:37","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1cblxtfR4trX0-bKss3h2d_G29GgyOHS7pWilaKVopWilaKZops
0000000000409,Manuel,,info@casademarcelo.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-10-19 15:15:41","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI09jTydfS09fVyt7UoMjh0u6VopWilaKVopWimaKe
0000000000410,"Agrotécnicas San José, S.l.",,correo@villanazules.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2021-03-01 11:43:49","2022-11-07 12:36:15","2022-11-07 12:36:15",1,1dTk19fUstvb0d7G4Mbs2t7K5ZPV1N_hopWilaKVopWilaaWog
0000000000411,"Javier Gil Vaquero",,info@rioaliso.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-11-03 17:18:19","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLX29TT0dvY4ZPV1N_hopWilaKVopWilaaWow
0000000000413,"Mª Amparo Otin Sanagustin",,info@casasastre.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-10-27 09:58:40","2012-09-26 10:44:46","2012-09-26 10:53:12",1,29PY1LLI09jT2NPY5tfXk9XU3-GilaKVopWilaKVppal
0000000000415,"Fuente De Somave. Picos De Europa",,info@fuentedesomave.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-11-06 19:48:04","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLL58rg2dfJ19jh0tPb15PV1N_hopWilaKVopWilaaWpw
0000000000416,"Jesus Martinez",,apartamentostiojosemaria@gmail.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-11-01 10:14:33","2022-11-07 12:36:15","2022-11-07 12:36:15",1,09XT1-bG38rg2eHY5s7hz-HY19LT19vGsszfxtvRoMjh0u6VopWilaKVopWimaOb
0000000000419,"Patricia Alvarez Collado",,elcuetodeloscollado@yahoo.es,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-11-01 12:16:12","2022-11-07 12:36:15","2022-11-07 12:36:15",1,19HV2tfZ4cnX0eHY1dTe0dPJ4aXrxtrU4ZPX2O6VopWilaKVopWimaOe
0000000000420,"Teresa Gutiérrez Corbacho",,info@crviadelaplata.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-11-01 08:59:16","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLI5NvbxtbK3sbi0dPZ05PV1N_hopWilaKVopWilaaXog
0000000000421,"Javier Hern",,info@quintadeluna.com,es,0,0,0,1,1,,,,,2022-11-07,"2007-02-01 00:00:00","2022-09-19 08:10:33","2022-11-07 12:36:15","2022-11-07 12:36:15",1,29PY1LLW587g2dPJ19Hn09OT1dTf4aKVopWilaKVopWml6M
