Connect ID,First Name,Last Name,Title,Phone,Direct-Dial Phone?,Email,Street Address,City,State/Province,Abbreviated State,Postal/Zip Code,Country,Acquired Status,Active/Inactive,Level,Department 1,Department 2,Department 3,Company Name,Company Street Address,Company City,Company State/Province,Company Postal/Zip Code,Company Country,Company Phone,Company URL,Stock Exchange,Ticker Symbol,Revenue,Employees,Fortune Rank,Industry 1,Industry 2,Industry 3,Sub-Industry 1,Sub-Industry 2,Sub-Industry 3
23519591,Greg,Haberlin,Account Manager,+1.403.299.0690,Direct-dial,greg.haberlin@cn.ca,935 Rue De La Gauchetiere O 10th Floor,Montreal,Quebec,QC,H3B 2M9,Canada,Purchase,Active,Manager - Level,Sales,,,Canadian National Railway,935 Rue De La Gauchetière O Fl 9,Montréal,Quebec,H3B 2M9,Canada,+1.514.399.5430,www.cn.ca,TORONTO,CNR.TO,> $1B,10K - 50K,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
64304080,Joe,Burke,System Security Director,+1.905.875.0708 x309,Not direct-dial,joe.burke@traffix.com,8420 Regional Road 25 N,Milton,Ontario,ON,L9T 2X7,Canada,Purchase,Active,Director - Level,IT & IS,Operations,,Traffix,375 Wheelabrator Way 1,Milton,Ontario,L9T 3C1,Canada,+1.905.875.0708 x 309,www.traffix.com,,,$10 - 50M,250 - 1000,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
66860025,Jeff,Kirby,Founder and President,+1.519.578.7040,Direct-dial,kirby@altruck.com,48 Ardelt Ave,Kitchener,Ontario,ON,N2C 2C9,Canada,Purchase,Active,C - Level,Finance & Administration,,,Altruck International Truck Centres,48 Ardelt Ave,Kitchener,Ontario,N2C 2C9,Canada,+1.519.578.0810,www.altruck.com,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
59171715,Pamela,Pereira,Account Executive,+1.800.268.0940,Not direct-dial,ppereira@armbrotransport.com,6050 Dixie Rd,Mississauga,Ontario,ON,L5T 1A6,Canada,Purchase,Active,Staff,Sales,,,Armbro Transport Inc,6050 Dixie Rd,Mississauga,Ontario,L5T 1A6,Canada,+1.416.213.7298 x 216,www.armbrotransport.com,OTHER,NSA,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63251392,Larry,Tower,Vice President Operations,+1.506.857.0205,Not direct-dial,ltower@armour.ca,6600 Goreway Dr Unit E,Mississauga,Ontario,ON,L4V 1S6,Canada,Purchase,Active,VP - Level,Operations,Finance & Administration,,Armour Transportation Systems,689 Edinburgh Dr 506,Moncton,New Brunswick,E1E 2L4,Canada,+1.506.857.0205,www.armour.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
15028448,Adrian,O'Brien,General Manager,+1.905.564.7670,Direct-dial,aobrien@manitoulintransport.com,PO Box 390,Gore Bay,Ontario,ON,P0P 1H0,Canada,Purchase,Active,Director - Level,Finance & Administration,,,Manitoulin Transport Inc,PO Box 390,Gore Bay,Ontario,P0P 1H0,Canada,+1.705.282.2640,www.manitoulintransport.com,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
57406317,Joe,Moran,Vice President Finance and Administration,+1.604.574.3737,Not direct-dial,joe.moran@butterworthstransport.com,19289 Langley Bypass Ste 103,Surrey,British Columbia,BC,V3S 6K1,Canada,Purchase,Active,VP - Level,Finance & Administration,,,Butterworth's Transport,19260 Enterprise Way,Surrey,British Columbia,V3S 6J9,Canada,+1.604.574.3737,www.butterworthstransport.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
42635916,Ernie,Kunzler,maintenance Manager,+1.519.653.9770,Not direct-dial,erniek@challenger.com,300 Maple Grove Rd,Cambridge,Ontario,ON,N3E 1B7,Canada,Purchase,Active,Manager - Level,Operations,,,Challenger Motor Freight Inc.,300 Maple Grove Rd,Cambridge,Ontario,N3E 1B7,Canada,+1.519.653.9770,www.challenger.com,,,$0 - 1M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
10535083,Elisabeth,Kelley,Director of Customer Service,+1.403.652.8839,Direct-dial,ekelley@mullentrucking.com,Rpo PO Box 87,Aldersyde,Alberta,AB,T0L 0A0,Canada,Purchase,Active,Director - Level,Support,,,Mullen Trucking,Rpo PO Box 100,Aldersyde,Alberta,T0L 0A0,Canada,+1.800.661.1469,www.mullentrucking.com,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
10535084,Ed,Scherbinski,Director of Special Projects,+1.403.652.8808,Direct-dial,escherbinski@mullentrucking.com,Rpo PO Box 87,Aldersyde,Alberta,AB,T0L 0A0,Canada,Purchase,Active,Director - Level,Other,,,Mullen Trucking,Rpo PO Box 100,Aldersyde,Alberta,T0L 0A0,Canada,+1.800.661.1469,www.mullentrucking.com,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
28484030,Mike,Keay,Vice President,+1.403.720.7100,Direct-dial,mikek@oceantrailer.com,9090 24 St SE 105,Calgary,Alberta,AB,T2C 2H4,Canada,Purchase,Active,VP - Level,Finance & Administration,,,Ocean Trailer,100 Golden Dr,Coquitlam,British Columbia,V3K 6T1,Canada,+1.604.945.3718,www.oceantrailer.com,,,$0 - 1M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
76932248,Tanya,Smoke,Safety and Compliance,+1.705.721.5883,Not direct-dial,tsmoke@chantlertransport.com,15 Elliott Ave,Barrie,Ontario,ON,L4N 4V6,Canada,Purchase,Active,Staff,Other,,,Chantler Transport Inc,15 Elliott Ave,Barrie,Ontario,L4N 4V6,Canada,+1.705.721.5883,www.chantlertransport.com,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
30376384,Bonnie,Hummel-Clair,Purchaser,+1.705.472.4500 x272,Direct-dial,bonnie.hummel@ontarionorthland.ca,555 Oak St E,North Bay,Ontario,ON,P1B 8E3,Canada,Purchase,Active,Staff,Finance & Administration,,,Ontario Northland,555 Oak St E,North Bay,Ontario,P1B 8E3,Canada,+1.705.472.4500,www.ontarionorthland.ca,,,$100 - 250M,1K - 10K,0,Transportation & Storage,"Travel, Recreation, and Leisure",,Freight Hauling (Rail and Truck),"Trains, Buses and Transit Systems",
33686037,Jacques,Didur,Data Warehouse Architect,+1.514.399.4000 x6834,Direct-dial,jacques.didur@cn.ca,935 Rue De La Gauchetiere O 10th Floor,Montreal,Quebec,QC,H3B 2M9,Canada,Purchase,Active,Staff,Other,,,Canadian National Railway,935 Rue De La Gauchetière O Fl 9,Montréal,Quebec,H3B 2M9,Canada,+1.514.399.5430,www.cn.ca,TORONTO,CNR.TO,> $1B,10K - 50K,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
60912566,Dan,Campbell,Director of Network and Security Systems Management,+1.604.580.9877,Not direct-dial,dan.campbell@daveycartage.com,13073 116 Ave,Surrey,British Columbia,BC,V3R 2S8,Canada,Purchase,Active,Director - Level,IT & IS,Operations,,Davey Cartage Co. (1973) Ltd.,13073 116 Ave,Surrey,British Columbia,V3R 2S8,Canada,+1.604.580.9877,www.daveycartage.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
65328126,Blaine,Fillion,Chief Executive Officer,+1.877.932.8265 x 232,Direct-dial,blaine@villeneuvetanklines.com,Stn Main PO Box 817,Cornwall,Ontario,ON,K6H 5T7,Canada,Purchase,Active,C - Level,Finance & Administration,,,Villeneuve Tank Lines,Stn Main PO Box 817,Cornwall,Ontario,K6H 5T7,Canada,+1.877.932.8265,www.villeneuvetanklines.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
35951166,Andrew,Chittick,Manager Woodstock,+1.519.539.0471,Not direct-dial,achittick@laidlaw.ca,240 Universal Rd,Woodstock,Ontario,ON,N4S 7W3,Canada,Purchase,Active,Manager - Level,Other,,,Laidlaw Carriers Flatbed LP,PO Box 430,Hagersville,Ontario,N0A 1H0,Canada,+1.800.465.8264,www.laidlaw.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
5283916,Michel,Farley,Manager Central Dispatch,+1.613.967.8440 x2257,Direct-dial,mfarley@meyers.ca,229 University Ave,Belleville,Ontario,ON,K8N 5S3,Canada,Purchase,Active,Manager - Level,Other,,,Meyers Transport,229 University Ave,Belleville,Ontario,K8N 5S3,Canada,+1.613.967.8440,www.meyers.ca,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
35951162,Brad,Culp,Terminal Manager,+1.800.465.8264,Not direct-dial,bculp@laidlaw.ca,PO Box 430,Hagersville,Ontario,ON,N0A 1H0,Canada,Purchase,Active,Manager - Level,Other,,,Laidlaw Carriers Flatbed LP,PO Box 430,Hagersville,Ontario,N0A 1H0,Canada,+1.800.465.8264,www.laidlaw.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
33341916,Martin,Paddock,President,+1.905.578.9993,Not direct-dial,mpaddock@packerslogistics.com,400 Jones Rd,Stoney Creek,Ontario,ON,L8E 5P4,Canada,Purchase,Active,C - Level,Finance & Administration,,,Packers Logistics Solutions,400 Jones Rd,Stoney Creek,Ontario,L8E 5P4,Canada,+1.905.578.9993,www.packerslogistics.com,,,$0 - 1M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
38847089,Gord,Channell,Senior Member,+1.604.945.3718,Not direct-dial,gordc@oceantrailer.com,100 Golden Dr,Coquitlam,British Columbia,BC,V3K 6T1,Canada,Purchase,Active,Staff,Other,,,Ocean Trailer,100 Golden Dr,Coquitlam,British Columbia,V3K 6T1,Canada,+1.604.945.3718,www.oceantrailer.com,,,$0 - 1M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63255524,Ken,Dwhytie,Owner,+1.905.842.2942,Not direct-dial,ken@kidtrailer.ca,1090 South Service Rd E,Oakville,Ontario,ON,L6J 2X8,Canada,Purchase,Active,C - Level,Finance & Administration,,,KID Trailer,1090A South Service Rd E,Oakville,Ontario,L6J 2X8,Canada,+1.905.842.2942,www.kidtrailer.ca,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
67810344,Jacques,Pelletier,President,+1.450.447.8977,Not direct-dial,jpel@monam.com,2130 Boul Industriel,Chambly,Quebec,QC,J3L 4V2,Canada,Purchase,Active,C - Level,Finance & Administration,,,MONam Transporteur Trans Frontalier,2130 Boul Industriel,Chambly,Quebec,J3L 4V2,Canada,+1.450.447.8977,www.monam.com,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
47878898,Kendra,Roherty,Branch Manager,+1.403.262.2771,Not direct-dial,kendra.roherty@cole.ca,31 Sagona Ave Suite 201,Mount Pearl,Newfoundland and Labrador,NL,A1N 4P9,Canada,Purchase,Active,Manager - Level,Other,,,Cole International Inc.,3033 34 Ave NE,Calgary,Alberta,T1Y 6X2,Canada,+1.403.262.2771,www.cole.ca,OTHER,UII,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
67814432,John,"Abate,",General Manager,+1.800.214.1289,Direct-dial,jabate@wheelsgroup.com,5090 Orbitor Dr,Mississauga,Ontario,ON,L4W 5B5,Canada,Purchase,Active,C - Level,Finance & Administration,,,Wheels Group,5090 Orbitor Dr,Mississauga,Ontario,L4W 5B5,Canada,+1.905.602.2700,www.wheelsgroup.com,OTC BB,WGIJF,$250 - 500M,250 - 1000,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
75887790,Eric,Trudeau,Vice President Human Resources,+1.514.521.1011,Direct-dial,eric.trudeau@robert.ca,20 Boul Marie-victorin,Boucherville,Quebec,QC,J4B 1V5,Canada,Purchase,Active,VP - Level,Human Resources,,,Robert Transport,20 Boul Marie-victorin,Boucherville,Quebec,J4B 1V5,Canada,+1.800.263.0022,www.robert.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
68740148,Charles,Larouche,Controller,+1.403.262.2771,Not direct-dial,charles.larouche@cole.ca,3033 34 Ave NE E,Calgary,Alberta,AB,T1Y 6X2,Canada,Purchase,Active,Manager - Level,Finance & Administration,,,Cole International Inc.,3033 34 Ave NE,Calgary,Alberta,T1Y 6X2,Canada,+1.403.262.2771,www.cole.ca,OTHER,UII,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
77145269,Kathy,Krzywucki,Human Resources Generalist - Talent Acquisition and Retention,+1.905.761.0009,Direct-dial,kathyk@calyxinc.com,391 Creditstone Rd,Vaughan,Ontario,ON,L4K 1N8,Canada,Purchase,Active,Staff,Human Resources,,,Calyx Transportation Group Inc.,391 Creditstone Rd,Concord,Ontario,L4K 1N8,Canada,+1.905.695.3841,www.calyxinc.com,,,$500M - 1B,1K - 10K,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
59605949,Renato,Garbin,Director of International,+1.514.733.2277,Direct-dial,rgarbin@journeyfreight.com,1869 32e Av,Lachine,Quebec,QC,H8T 3J1,Canada,Purchase,Active,Director - Level,Other,,,Journey Freight,1869 32e Av,Lachine,Quebec,H8T 3J1,Canada,+1.514.344.2202,www.journeyfreight.com,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
66397120,Melody,Jacquard,Driver Supervisor,+1.905.888.1938 x 61514,Direct-dial,melodyj@stocktransportation.com,24 Cardico Dr,Gormley,Ontario,ON,L0H 1G0,Canada,Purchase,Active,Manager - Level,Other,,,Stock Transportation Ltd.,2741 Plymouth Dr,Oakville,Ontario,L6H 5R5,Canada,+1.905.829.2040,www.stocktransportation.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
64369647,James,Holloway,Director Technology,+1.905.873.1199,Not direct-dial,james.holloway@fargotransportation.com,106 Guelph St,Georgetown,Ontario,ON,L7G 3Z5,Canada,Purchase,Active,Director - Level,IT & IS,,,Fargo Transportation Services,106 Guelph St,Georgetown,Ontario,L7G 3Z5,Canada,+1.905.873.1199,www.fargotransportation.com,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
50664255,Denis,Beauchamp,Project Officer EDI and Production Support,+1.514.399.7203,Direct-dial,beauch04@cn.ca,935 Rue De La Gauchetiere O West,Montreal,Quebec,QC,H3B 2M9,Canada,Purchase,Active,Manager - Level,Support,,,Canadian National Railway,935 Rue De La Gauchetière O Fl 9,Montréal,Quebec,H3B 2M9,Canada,+1.514.399.5430,www.cn.ca,TORONTO,CNR.TO,> $1B,10K - 50K,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
68555821,Dale,Jackson,Systems Operator,+1.888.854.7548,Not direct-dial,dale.jackson@slh.ca,1585 Centennial Dr,Kingston,Ontario,ON,K7L 4V2,Canada,Purchase,Active,Staff,IT & IS,Support,,S.L.H Transport Inc.,3075 Boul Thimens,Saint-Laurent,Quebec,H4R 1Y3,Canada,+1.888.854.7548,www.slh.ca,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
65459165,Natacha,Boucher,Conseillère en logistique,+1.418.839.5768 x215,Direct-dial,natachab@gmrtransport.com,2310 Ch Du Fleuve,Saint-Romuald,Quebec,QC,G6W 1Y1,Canada,Purchase,Active,Staff,Support,,,G.M.R. Freight Brokers,2310 Ch Du Fleuve,Saint-Romuald,Quebec,G6W 1Y1,Canada,+1.418.839.5768,www.gmrtransport.com,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
51483439,Gregory,Wulwick,Information Technology Operations,+1.416.488.3933,Direct-dial,gregory.wulwick@syx.ca,1280 Courtneypark Dr E,Mississauga,Ontario,ON,L5T 1N6,Canada,Purchase,Active,Staff,IT & IS,Operations,,Synergex Corporation,1280 Courtneypark Dr E,Mississauga,Ontario,L5T 1N6,Canada,+1.905.565.1212,www.syx.ca,,,$10 - 50M,250 - 1000,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
44487320,Donald,Freeman,Founder,+1.905.893.2600,Direct-dial,freemand@fastfrate.com,9701 Highway 50,Woodbridge,Ontario,ON,L4H 2G4,Canada,Purchase,Active,C - Level,Finance & Administration,,,Consolidated Fastfrate Inc,9701 Highway 50,Woodbridge,Ontario,L4H 2G4,Canada,+1.905.893.2600 x 232,www.fastfrate.com,,,$10 - 50M,250 - 1000,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
46322429,Gary,Singh,President,+1.450.449.8999,Not direct-dial,gary@gsliner.com,218 Ch De Bretagne,Boucherville,Quebec,QC,J4B 0G7,Canada,Purchase,Active,C - Level,Finance & Administration,,,G.S. Liner Transport,218 Ch De Bretagne,Boucherville,Quebec,J4B 0G7,Canada,+1.450.449.8999,gsliner.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
69293086,Matthew,Cooke,Web Developer,+1.514.331.4388,Direct-dial,mcooke@transforcecompany.com,8801 Rte Transcanadienne,Saint-Laurent,Quebec,QC,H4S 1Z6,Canada,Purchase,Active,Staff,IT & IS,,,TransForce Income Fund,8801 Rte Transcanadienne,Saint-Laurent,Quebec,H4S 1Z6,Canada,+1.514.331.4000,www.transforcecompany.com,OTHER,TFI,$1 - 10M,10K - 50K,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63226756,Garon,Bowen,Vice President Flatbed Operations,+1.519.421.4600,Not direct-dial,garon.bowen@contrans.ca,1179 Ridgeway Rd,Woodstock,Ontario,ON,N4V 1E3,Canada,Purchase,Active,VP - Level,Operations,,,Contrans Group Inc.,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,N4V 1E3,Canada,+1.519.421.4600,www.contrans.ca,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
8712389,Peter,Ladouceur,Assistant Vice President of International Sales and Marketing,+1.514.399.5430,Not direct-dial,peter.ladouceur@cn.ca,935 Rue De La Gauchetiere O Floor,Montreal,Quebec,QC,H3B 2M9,Canada,Purchase,Active,VP - Level,Marketing,Sales,,Canadian National Railway,935 Rue De La Gauchetière O Fl 9,Montréal,Quebec,H3B 2M9,Canada,+1.514.399.5430,www.cn.ca,TORONTO,CNR.TO,> $1B,10K - 50K,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
60814300,Chris,Smith,Owner,+1.905.457.5678,Direct-dial,chirs@northex.com,160 Wilkinson Rd,Brampton,Ontario,ON,L6T 4Z4,Canada,Purchase,Active,C - Level,Finance & Administration,,,Northex,160 Wilkinson Rd,Brampton,Ontario,L6T 4Z4,Canada,+1.905.457.5721,www.northex.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
14508185,Michel,Chaput,Vice President Exploitation,+1.514.352.5754,Not direct-dial,michelchaput@realcaron.com,9500 Boul Parkway,Anjou,Quebec,QC,H1J 1N9,Canada,Purchase,Active,VP - Level,Finance & Administration,,,Entreprise Real Caron Ltee,9500 Boul Parkway,Anjou,Quebec,H1J 1N9,Canada,+1.514.352.5754,www.realcaron.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
50950989,Carlene,Deutscher,"Manager, Marketing and Communication Specialist",+1.800.667.7988,Not direct-dial,carlene.deutscher@yanke.ca,1359 Fletcher Rd,Saskatoon,Saskatchewan,SK,S7M 5H5,Canada,Purchase,Active,Manager - Level,Marketing,,,Yanke Group of Companies,1359 Fletcher Rd,Saskatoon,Saskatchewan,S7M 5H5,Canada,+1.800.667.7988,www.yanke.ca,,,$10 - 50M,250 - 1000,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63226753,Scott,Talbot,Vice President Bulk Operations,+1.519.421.4600,Not direct-dial,scott.talbot@contrans.ca,1179 Ridgeway Rd,Woodstock,Ontario,ON,N4V 1E3,Canada,Purchase,Active,VP - Level,Operations,,,Contrans Group Inc.,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,N4V 1E3,Canada,+1.519.421.4600,www.contrans.ca,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63226765,Bryan,Rigal,Vice President Van Operations,+1.519.421.4600,Not direct-dial,bryan.rigal@contrans.ca,1179 Ridgeway Rd,Woodstock,Ontario,ON,N4V 1E3,Canada,Purchase,Active,VP - Level,Operations,,,Contrans Group Inc.,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,N4V 1E3,Canada,+1.519.421.4600,www.contrans.ca,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
37937675,Darlene,Kelly,Human Resources Manager,+1.519.740.6500,Not direct-dial,dkelly@transfrt.com,1126 Industrial Rd,Ayr,Ontario,ON,N0B 1E0,Canada,Purchase,Active,Manager - Level,Human Resources,,,Trans-Freight McNamara Inc.,1126 Industrial Rd,Ayr,Ontario,N0B 1E0,Canada,+1.519.740.6500,www.transfrt.com,,,$0 - 1M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
11018467,Norm,Shupe,Vice President Operations,+1.403.652.8832,Direct-dial,nshupe@mullen-group.com,Rpo PO Box 1,Aldersyde,Alberta,AB,T0L 0A0,Canada,Purchase,Active,VP - Level,Operations,,,Mullen Group Income Fund,31 Southridge Dr Dirve,Okotoks,Alberta,T1S 2N3,Canada,+1.403.995.5220,www.mullen-group.com,TORONTO,MTL.TO,$10 - 50M,250 - 1000,0,Transportation & Storage,Energy & Utilities,Business Services,Freight Hauling (Rail and Truck),Gas and Electric Utilities,Business Services Other
3080319,Deanna,Patfield,Statementing Clerk,+1.613.967.8440 x232,Direct-dial,dpatfield@meyers.ca,229 University Ave,Belleville,Ontario,ON,K8N 5S3,Canada,Purchase,Active,Staff,Other,,,Meyers Transport,229 University Ave,Belleville,Ontario,K8N 5S3,Canada,+1.613.967.8440,www.meyers.ca,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
35951220,Paul,Simpson,Operations Manager,+1.519.539.0471,Not direct-dial,psimpson@laidlaw.ca,240 Universal Rd,Woodstock,Ontario,ON,N4S 7W3,Canada,Purchase,Active,Manager - Level,Operations,,,Laidlaw Carriers Flatbed LP,PO Box 430,Hagersville,Ontario,N0A 1H0,Canada,+1.800.465.8264,www.laidlaw.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
8056875,Lorne,Friberg,"Chief Executive Officer, President",+1.403.265.1486,Not direct-dial,lornef@sultran.com,205 5 Ave SW 2840 Bow Valley Square 2,Calgary,Alberta,AB,T2P 2V7,Canada,Purchase,Active,C - Level,Finance & Administration,,,Sultran Ltd.,205 5 Ave SW 2840 Bow Valley Square 2,Calgary,Alberta,T2P 2V7,Canada,+1.403.265.1486,www.sultran.com,,,$100 - 250M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
35951222,Brian,Kellington,Ontario Interline Manager,+1.519.357.5180,Direct-dial,bkellington@laidlaw.ca,240 Universal Rd,Woodstock,Ontario,ON,N4S 7W3,Canada,Purchase,Active,Manager - Level,Other,,,Laidlaw Carriers Flatbed LP,PO Box 430,Hagersville,Ontario,N0A 1H0,Canada,+1.800.465.8264,www.laidlaw.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
35951223,Denis,Parent,Recruitment,+1.800.387.3110,Not direct-dial,dparent@laidlaw.ca,3111 Rue Bernard-pilon,Saint-Mathieu-De-Beloeil,Quebec,QC,J3G 4S5,Canada,Purchase,Active,Staff,Other,,,Laidlaw Carriers Flatbed LP,PO Box 430,Hagersville,Ontario,N0A 1H0,Canada,+1.800.465.8264,www.laidlaw.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63226769,Howard,Wolf,Information Systems,+1.519.421.4600,Not direct-dial,howard.wolf@contrans.ca,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,ON,N4V 1E3,Canada,Purchase,Active,Staff,IT & IS,,,Contrans Group Inc.,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,N4V 1E3,Canada,+1.519.421.4600,www.contrans.ca,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
49132218,William,Charron,Manager of Warehousing,+1.519.352.4401,Not direct-dial,bcharron@charrongroup.com,123 Byng Ave,Chatham,Ontario,ON,N7M 6C6,Canada,Purchase,Active,Manager - Level,Other,,,Charron Group,123 Byng Ave,Chatham,Ontario,N7M 6C6,Canada,+1.519.352.4401,www.charrongroup.com,,,$10 - 50M,0 - 25,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63226783,Ronald,Auguste,Secretary Treasurer,+1.519.421.4600,Not direct-dial,ronald.auguste@contrans.ca,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,ON,N4V 1E3,Canada,Purchase,Active,Staff,Finance & Administration,,,Contrans Group Inc.,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,N4V 1E3,Canada,+1.519.421.4600,www.contrans.ca,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
35951225,Joanne,Goulet,Logistics,+1.800.387.3110,Not direct-dial,jgoulet@laidlaw.ca,3111 Rue Bernard-pilon,Saint-Mathieu-De-Beloeil,Quebec,QC,J3G 4S5,Canada,Purchase,Active,Staff,Other,,,Laidlaw Carriers Flatbed LP,PO Box 430,Hagersville,Ontario,N0A 1H0,Canada,+1.800.465.8264,www.laidlaw.ca,,,$10 - 50M,100 - 250,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
63226779,Tom,Nijensohn,Vice President-real Estate and Petroleum,+1.519.421.4600,Not direct-dial,tom.nijensohn@contrans.ca,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,ON,N4V 1E3,Canada,Purchase,Active,VP - Level,Sales,,,Contrans Group Inc.,1179 Ridgeway Rd Po Box 1210,Woodstock,Ontario,N4V 1E3,Canada,+1.519.421.4600,www.contrans.ca,,,$10 - 50M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,
57414414,Ryan,Mitchel,Manager Human Resources and Administration,+1.416.742.2345,Direct-dial,ryan.mitchel@xtl.com,75 Rexdale Blvd,Etobicoke,Ontario,ON,M9W 1P1,Canada,Purchase,Active,Manager - Level,Human Resources,Finance & Administration,,XTL Group of Companies,75 Rexdale Blvd,Etobicoke,Ontario,M9W 1P1,Canada,+1.866.664.4498,www.xtl.com,,,$1 - 10M,25 - 100,0,Transportation & Storage,,,Freight Hauling (Rail and Truck),,