email,fname,lname,contactname,companyname,address1,address2,city,state,zip,phone,fax
057733b@acadiau.ca,,,Burton, David,Acadia University,550 Main Street,,Wolfville,NS,B4P 2,+1.902.585.1552
057774b@acadiau.ca,Jessica,Bower,,Acadia University,,,,,,,
064181b@acadiau.ca,,,Benner, Erin,Acadia University,21 Horton Avenue, SUB 617,,Wolfville,NS,B4P 2
065248m@AcadiaU.ca,Erin,MacLean,,,,,,,,,
065911b@acadiau.ca,James,Brittain,,Acadia University,,,,,,,
066138l@acadiau.ca,,,Lawrence, Teri,Acadia University,P.O. Box 90 Acadia University,,Wolfville,NS,B4P 2,+1.902.585.1434
068383w@acadiau.ca,,,Wilson, Jennifer,Acadia University,21 Horton Avenue, SUB 618,,Wolfville,NS,B4P 2
06jiad8@zsnkg.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
071998b@acadiau.ca,Jessica,Brown,,Acadia University,,,,,,,
073202m@acadiau.ca,,,Menard, Dustan,Acadia University,P.O. Box 90 Acadia University,,Wolfville,NS,B4P 2,+1.902.585.1434
09sbcii@qfzjvvti.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0c2hm@umska.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0fbyzbol@coima.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0fpxr4qv2@mvselry.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0fuex@wmeeoplwb.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0gx9psm8l@pdgrjoni.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0jqu@jeopq.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0kah@htao.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0mjm1@qlink.queensu.ca,Margaret,Mcgugan,,Queen's University,,,,,,,
0psxs@wcztved.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0rnr9gu2b@uerzmjgk.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0syhkm@bzwit.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0tgyla@yqliiqmie.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0y6gb@fkozv.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
0z74ck@qriec.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1228@sprint.ca,Marketing Alpine,,,Alpine Marketing,2961 Industrial Rd #725,,LAS VEGAS,NV,89109,250-889-3307,
123@123accounting.ca,,,Nastasescu, Cornelia,123 ACCOUNTING INC.,,,Kitchener,ON,N2P 2,+1.519.497.1993
123pc@compusmart.ab.ca,,,Seeger, Darryl,Compusmart Corporate,16011-103 Avenue,,Edmonton,AB,T5P 0,+1.780.413.6296
142200hfc@household.com,,,Dasilva, Johanne,HSBC Securities and Capital Markets India Pvt. Ltd.,1130 Talbot Blvd,,Chicoutimi,QC,G7H 4,+1.418.693.4690
14kat@telus.net,,,Hearn, Kathy,Stresscrete Group,,,Calgary,AB,T3J 3,+1.403.293.0416
14mine@milnerpower.ca,Jeff,MacLean,,Milner Power Inc,,,,,,(403) 268-940,
15th.reception@ec.gc.ca,Danielle,Laprise,,Environment Canada,,,,,,(902) 426-867,
15years@cypt.ca,Mat,Mailandt,,Calgary Young People's Theatre,,,,,,,
165ca@goodlifefitness.com,,,Tonks, Linda,GoodLife Fitness Centres Inc.,355 Wellington Street PO Box 23091,,London,ON,N6A 3,+1.506.455.2255 x25
1afdj3oi@uqnoqrlp.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1boles@mb.sympatico.ca,Heather,Boles,,Manitoba Association of School Trustees,,,,,,,
1bvrfw8qa@wdslwdu.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1coker@sympatico.ca,DONNA,14CARTWRIGHTAVE,,,,,,,,NORTHBAY,
1fpji8b@fjbuald.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1fs4inm@qoqkuvlge.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1hoursigns@netflash.net,,,Cluthe, Christopher,NetFlash,,,Kitchener,ON,N2B 2,+1.519.570.0463
1i5aaye8t@fekcf.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1iy0igq@meye.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1karenhobbs@jmail.com,,,Hobbs Ph. D, Karen,Custom Art Metals Ltd.,,,Edmonton,AB,T6E 6,+1.780.468.0987
1m4r5to@qkfxz.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1m51yw2nh@rjqnyot.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1marilyn@haltonheritage.com,,,Shaw, Marilyn,Halton Heritage Realty Inc.,296 Dundas St E,,Waterdown,ON,L0R 2,+1.905.689.0011
1nf9i4@wyviuasi.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1nlcikk@fchxvfmr.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1p571@bctf.bc.ca,,,Rowland, Carolyn,B.C. Teacher-Librarians  Assn.,,,Vancouver,BC,V5Z 4,+1.250.562.7214
1qdwbaj11@tkan.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1rvc1oel@ynwig.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1sivaramakrishnan@minacs.adityabirla.com,,,Sivaramakrishnan, Gi...,Aditya Birla Group,180 Duncan Mill Rd.,,Toronto,BC,M3B 1,+1.416.380.3800
1st_vp@ontariopc.on.ca,,,Zeise, Ken,E.T.M. INDUSTRIES INC.,2020-120 Adelaide St. W.,,Toronto,ON,M5H 1,+1.416.861.3085
1st93n@pfaemx.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1stvp@oshawahockey.com,,,Vanhemmen, Adrian,Oshawa Minor Hockey Association,1063 Windrush Dr,,Oshawa,ON,L1K 2,+1.905.728.9036
1stvp@pocominorhockey.com,,,Lafleur, Eleanor,Port Coquitlam Minor Hockey Association,,,Port Coquitlam,BC,V3C 3,+1.604.945.4081
1t9ko6@ybpbcnz.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1tdhcuq@elyh.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1vp@ipa-usa.org,,,Killen, Bob,International Police Association,428 6 Ave Southeast,,Calgary,AB,T2G 0,+1.403.280.5822
1vrmo@ybekyi.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1ww7ijl7@fsyrp.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1ybfrgzc1@xzzjlu.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1yejt2aj6@ofps.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
1ze6gm@knule.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
200406160330.i5G3U5001001@killick.mi.mun.ca,James,Mackie,,Canadian Aquaculture Institute,,,,,,,
2004agm@skqcc.ca,Ward,MacDonald,,Southern Kings and Queens Chamber of Commerce,,,,,,(902) 838-274,
2006info@brier.ca,Sam,Richardson,,Tim Hortons Brier,,,,,,,
2008HostLen@Policecurling.ca,Len,Bosch,,Canadian Police Curling Association,,,,,,,
2008hostTerry@policecurling.ca,Terry,Grimm,,Canadian Police Curling Association,,,,,,,
204@rubenstein.ca,,,Price, Kevin,Rubenstein Brothers Co. , Inc.,,,North York,ON,M3J 3
20-40@CalgaryOstomySociety.ca,Sheri,Rodwell,,Calgary Ostomy Society,,,,,,,
209-0829strightr@eastlink.ca,Rod,Stright,,Premier Class Association,,,,,,,
20bob.hogan@aon.ca,,,Hogan, Bob,Combined Insurance Company,,,Toronto,ON,M2J 4,+1.416.756.1573
20esqad@hibernia.ca,David,Day,,Hibernia Management and Development Company,,,,,,(709) 778-700,
2212-br@laborready.com,,,Levac, Marc,Labor Ready, Inc.,29 Bradford Street,,Barrie,ON,L4N 3
230willard@rogers.com,,,Blanchard, Lynn,Rogers Cable Inc.,,,Toronto,ON,M6S 3,+1.416.769.2056
231@police.york.on.ca,,,Lawrence, Mark,York Regional Police,7750 Hurontario Street,,Brampton,ON,L6V 3,+1.905.830.0303 x716
239bfranklin@genmarkinsurance.com,,,Franklin, Betty,Genmark Insurance Services Inc.,,,Toronto,ON,M4G 3,+1.416.482.2089
24e7jpgpy@jflemys.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
2addies@telus.net,,,Pennell, Corlienne,Stresscrete Group,,,Cochrane,AB,T4C 1,+1.403.932.1500
2agkqns@ycdkl.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
2akm1@qlink.queensu.ca,,,McCordick, Alison,Queen's University,99 University Avenue,,Kingston,ON,K7L 3,+1.613.533.2000
2astech@rogers.com,,,Ward, Dan,Rogers Cable Inc.,,,Mississauga,ON,L5H 4,+1.905.278.4454
2bjeff@rogers.com,,,Weinstein, Jeff,Rogers Cable Inc.,5970 Chedworth Way,,Mississauga,ON,L5R 3,+1.416.565.9159
2darntow@nb.sympatico.ca,Darrell,Tower,,Moncton Motor Sport Club Inc.,,,,,,(506) 388-942,
2djr@qlink.queensu.ca,David,Rosen,,ComSoc,,,,,,,
2evbq@rjmdc.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
2gl2@qlink.queensu.ca,Geoff,Loewen,,ComSoc,,,,,,,
2gwp@eqxabysb.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
2iceman@sympatico.ca,BEN,10DAWSONAVE.,,,,,,,,SAULTSTEMARIE,
2igevfmz5@cntscdbl.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
2kiova@mfjqhrqc.ca,,,,TALENTCONNECTION.NET,12212 Brigadoon Ln # 155,,Austin,TX,78727,5127194700,
2linoak@nbnet.nb.ca,Nelson,Ball,,MARITIME CONFERENCE INC,,,,,,(506) 432-632,
2manifest@sympatico.ca,,,,Inner Bonding,2531 Sawtelle Blvd,,Los Angeles,CA,90064,3103905993,
2nd_vp@ontariopc.on.ca,,,Carwardine, Janet,E.T.M. INDUSTRIES INC.,2020-120 Adelaide St. W.,,Toronto,ON,M5H 1,+1.416.861.3085
2ndvicepresident@avlic.ca,Christie,Reaume,,Association of Visual Language Interpreters of Canada,,,,,,,
2ndvicepresident@EastHantsChamber.ca,Steve,Jordan,,East Hants,,,,,,,
2ndvicepresident@ppaw.ca,,,Butters, Jana,Professional Paramedic Association of Winnipeg,275 Broadway,,Winnipeg,MB,R3C 4,+1.204.226.0581
