﻿CompanyName,Town,County,Postcode,BusinessType,SICCode,TelephoneNumber,FaxNumber,WebsiteAddress,EmailAddresses,result,free,role
Excel,Abbots Langley,Hertfordshire,WD5 0DS,Marketing Consultants & Services,7414,01923261003,01923 266899,www.excelmarketing.co.uk,adrianclarke@excelmarketing.co.uk,ok,no,no
Major Electronic Organ Services,Abbots Langley,Hertfordshire,WD5 0AU,Musical Instrument Repairs & Servicing,3630,01923265570,,,david@majorelectronic.org,ok,no,no
Asquith & Co (Refrigeration) Ltd,Abbots Langley,Hertfordshire,WD5 0SB,Refrigeration Equipment - Commercial,2923,01727852488,01727 859226,www.asquiths.co.uk,georgeold@asquiths.co.uk,catch_all,no,no
Proffitt & Holt,Abbots Langley,Hertfordshire,WD5 0AR,Estate Agents,7031,01923270444,01923 270033,www.proffitt-holt.co.uk,gholt@proffitt-holt.co.uk,catch_all,no,no
Peter Harris International Ltd,Abbots Langley,Hertfordshire,WD5 0RA,Furniture - Wholesale,5147,01923291100,01903 291111,,peter@phi-mobel.com,ok,no,no
DEMAND Design & Manufacture For Disability,Abbots Langley,Hertfordshire,WD5 0GA,Charities & Voluntary Organisations,9133,01923681800,01923 682400,www.demand.org.uk,webmaster@demand.org.uk,ok,no,yes
Proffitt & Holt,Abbots Langley,Hertfordshire,WD5 0AR,Estate Agents,32695,01923270444,,,gholt@proffitt-holt.co.uk,catch_all,no,no
Gtma,Abbots Langley,Hertfordshire,WD5 0GH,Marketing Consultants,49920,01923449664,,,info@gtma.com,ok,no,yes
Major Electronic Organ Services,Abbots Langley,Hertfordshire,WD5 0AU,MUSICAL INSTRUMENT REPAIRS & SERVICING,&,01923265570,,,david@majorelectronic.org,ok,no,no
Vanmeyden Associates Ltd,Abbots Langley,Hertfordshire,WD5 0TL,Computer Systems and Software (Development),20703,01923894767,,,hans@vanmeyden.co.uk,ok,no,no
Peter Harris International Ltd,Abbots Langley,Hertfordshire,WD5 0RA,FURNITURE MNFRS - HOME and OFFICE,38590,01923291100,,,peter@phi-mobel.com,ok,no,no
C & L Meat Ltd,Abbots Langley,Hertfordshire,WD5 0AG,Meat - Wholesale,50240,01923270533,,,lesley@bradmill.freeuk.com,catch_all,no,no
Warren M Berry,Abbots Langley,Hertfordshire,WD5 0QE,Erection of roof covering and frames,,01923264763,,,helaenaberry@hotmail.com,ok,yes,no
Forge (Aberaeron) Ltd,Aberaeron,Dyfed,SA46 0HA,Car Dealers,5010,01545570291,01545 570158,www.forge.uk.com,A.Jones@forge.uk.com,catch_all,no,no
N F U Mutual,Aberaeron,Dyfed,SA46 0DP,Insurance Agents & Companies,6720,01545571778,01545 571776,,aberaeron@nfumutual.co.uk,ok,no,no
Evans Bros,Aberaeron,Dyfed,SA46 0AS,Estate Agents,7031,01545570462,01545 570164,www.evansbros.co.uk,D.T.H.Evans@evansbros.co.uk,catch_all,no,no
Lloyds Pharmacy,Aberaeron,Dyfed,SA46 0AD,Chemists - Dispensing,5231,01545570324,01545 570324,www.lloydspharmacy.co.uk,Gavin.Williams@lloydspharmacy.co.uk,catch_all,no,no
Social Services,Aberaeron,Dyfed,SA46 0DY,Social Services,8532,01545 574077,01545 574079,www.ceredigion.gov.uk,H.Davies@ceredigion.gov.uk,catch_all,no,no
British Red Cross,Aberaeron,Dyfed,SA46 0AS,Charities & Voluntary Organisations,9133,01545571691,,www.redcross.org.uk,Julie.Turner@redcross.org.uk,catch_all,no,no
Morgan & Davies,Aberaeron,Dyfed,SA46 0AS,Estate Agents,7031,01545571600,01545 571770,www.morgananddavies.co.uk,lampeter@morgananddavies.co.uk,catch_all,no,no
Mary R Rishko,Aberaeron,Dyfed,SA46 0JF,Solicitors,7411,01545570872,01545 571227,,m.rishko@btinternet.com,ok,no,no
Wavehill Consulting,Aberaeron,Dyfed,SA46 0DG,Business & Management Consultants,7414,01545 571711,01545 571744,www.wavehill.com,M.Willis@wavehill.com,catch_all,no,no
Boots The Chemists,Aberaeron,Dyfed,SA46 0AP,Chemists - Dispensing,5231,01545571231,01545 570293,www.boots.com,W.Jones@boots.com,catch_all,no,no
Aeron,Aberaeron,Dyfed,SA46 0BY,Printers,61540,01545570573,,,aeron.printers@virgin.net,ok,yes,no
Mary R Rishko,Aberaeron,Dyfed,SA46 0JF,Solicitors,72460,01545570872,,,m.rishko@btinternet.com,ok,no,no
Rosemary S,Aberaeron,Dyfed,SA46 0AH,Wool and Needlecraft Shops,85835,01545570585,,,brian.heale@talk21.com,ok,yes,no
Lazertran Ltd,Aberaeron,Dyfed,SA46 0AD,ART & CRAFT MATERIALS,&,01545571149,,,si@lazertran.com,ok,no,no
Gwynne Hughes,Aberaeron,Dyfed,SA46 0AL,SOLICITORS,,01545570861,,,gwynnehughes@ukgateway.net,ok,no,no
Merthyr & Cynon Groundwork Trust,Aberdare,Mid Glamorgan,CF44 0DX,Environmental Consultants,7420,01685883880,01685 879990,www.groundworkmerthyrrct.org.uk,annecook@groundwork.org.uk,catch_all,no,no
C I C,Aberdare,Mid Glamorgan,CF44 7ES,Youth Organisations & Centres,9133,01685882299,01685 886848,www.cicio.net,cic@cicio.net,catch_all,no,no
Image Publications,Aberdare,Mid Glamorgan,CF44 8ER,Printers,2224,01685872059,01685 872059,,image.publications@tiscli.co.uk,catch_all,no,no
Libra Systems,Aberdare,Mid Glamorgan,CF44 6DA,Computer Systems & Software (Sales),7220,01685886224,01685 886224,,kelvinprosser@yahoo.com,ok,yes,no
Posh Nosh,Aberdare,Mid Glamorgan,CF44 6PY,Caterers,5552,01685872100,01685 872100,,poshpt@aol.com,ok,yes,no
Cresta Caterers,Aberdare,Mid Glamorgan,CF44 6DA,Caterers,16040,01443844440,,,info@crestacaterers.co.uk,catch_all,no,yes
Posh Nosh,Aberdare,Mid Glamorgan,CF44 6PY,Caterers,16040,01685872100,,,poshpt@aol.com,ok,yes,no
Tower Colleries Ltd,Aberdare,Mid Glamorgan,CF44 9UF,Coal Mining,19630,01685811199,,,workers@btinternet.com,ok,no,no
The Welsh Whisky Co Ltd,Aberdare,Mid Glamorgan,CF44 0SX,Distilleries,26410,01685813300,,,info@welsh-whisky.co.uk,catch_all,no,yes
Merthyr & Cynon Groundwork Trust,Aberdare,Mid Glamorgan,CF44 0DX,Environmental Consultants,32415,01685883880,,,annecook@groundwork.org.uk,catch_all,no,no
Cymru Healthcare Supplies Ltd,Aberdare,Mid Glamorgan,CF44 6DA,First Aid and Medical Supplies,35850,01685878780,,,elaine@cymruhealthcare.co.uk,ok,no,no
Farrells Home Care Ltd,Aberdare,Mid Glamorgan,CF44 6AX,Home Improvement Centres,43446,01685875275,,,farrellsaberdare@aol.com,ok,yes,no
Winchester Studios Beatroute,Aberdare,Mid Glamorgan,CF44 9RB,Recording Studios,63640,01685811420,,,hirwaunymca@hotmail.com,ok,yes,no
Blue Sky Business Solutions Ltd,Aberdare,Mid Glamorgan,CF44 0QE,Training Services,79980,01685884888,,,alun@blueskyhorizons.co.uk,ok,no,no
Aberdare Ford,Aberdare,Mid Glamorgan,CF44 0AG,Tyre Dealers,81200,01685876200,,,sales@aberdareford.co.uk,ok,no,yes
W T Burden Ltd,Aberdare,Mid Glamorgan,CF44 9UP,Builders' Merchants,11210,01685815900,,,epl@burdens.co.uk,ok,no,no
Libra Systems,Aberdare,Mid Glamorgan,CF44 6DA,Computer Systems and Software (Sales),20706,01685886224,,,kelvinprosser@yahoo.com,ok,yes,no
Radun Controls Ltd,Aberdare,Mid Glamorgan,CF44 6UZ,Electronic Equipment Components and Instruments - Design And Sales,30798,01685887600,,,rnw@radun.com,catch_all,no,no
Image Publications,Aberdare,Mid Glamorgan,CF44 8ER,PRINTERS,,01685872059,,,image.publications@tiscli.co.uk,catch_all,no,no
Graeme John With Berwyn Davis Solicitors,Aberdare,Mid Glamorgan,CF44 7LA,SOLICITORS,,01685872491,,,info@graemejohn.co.uk,catch_all,no,yes
Offshore Safety Services,Aberdeen,Aberdeenshire,AB21 7JY,Safety Consultants,7420,01224773681,01224 723508,,101616.2071@compuserve.com,ok,yes,no
OceanGrove Geoscience Ltd,Aberdeen,Aberdeenshire,AB21 0GP,Oil & Gas Exploration Supplies & Services,1120,01224773707,01224 773707,,106050.3431@compuserve.com,ok,yes,no
Abstitch Ltd,Aberdeen,Aberdeenshire,AB11 6ER,Embroiderers,1730,01224586060,01224 586050,www.abstitch.com,A.Anderson@abstitch.com,catch_all,no,no
R S L (Aberdeen) Ltd,Aberdeen,Aberdeenshire,AB23 8JW,Industrial Engineers,7420,01224 822600,01224 823491,www.rslndt.com,A.Anderson@rslndt.com,catch_all,no,no
City Plumbing Supplies Holdings PLC,Aberdeen,Aberdeenshire,AB16 6HQ,Plumbers' Merchants,5154,01224663200,01224 663751,www.cityplumbing.co.uk,A.Barrack@cityplumbing.co.uk,catch_all,no,no
A G Bean,Aberdeen,Aberdeenshire,AB10 6RB,Surveyors - Building,7430,01224560970,01224 560977,www.agbean.com,A.Bean@agbean.com,catch_all,no,no
The Archibald Simpson,Aberdeen,Aberdeenshire,AB11 5BQ,"Public Houses, Bars & Inns",5540,01224 621365,,www.jdwetherspoon.co.uk,A.Beattie@jdwetherspoon.co.uk,catch_all,no,no
Camphill Village Trust,Aberdeen,Aberdeenshire,AB15 9DX,Charities & Voluntary Organisations,9133,01224861417,,www.newtondee.org.uk,A.Brown@newtondee.org.uk,ok,no,no
Sofa Workshop Ltd,Aberdeen,Aberdeenshire,AB10 1QS,Furniture - Retail,5244,01224 620628,01224 620585,www.sofaworkshop.com,A.Brown@sofaworkshop.com,ok,no,no
Rollstud Ltd,Aberdeen,Aberdeenshire,AB23 8JW,"Nuts, Bolts & Fixings",2874,01224 425300,01224 425333,www.rollstud.co.uk,A.Cadger@rollstud.co.uk,catch_all,no,no
Survival Craft,Aberdeen,Aberdeenshire,AB12 3RL,Boat Equipment & Accessories,3512,01224 784488,01224 784111,www.survivalcraft.com,A.Campbell@survivalcraft.com,catch_all,no,no
Ramsay & Chalmers,Aberdeen,Aberdeenshire,AB10 6RD,Engineers - Consulting,7420,01224 560700,01224 560701,www.ramsaychalmers.co.uk,A.Chalmers@ramsaychalmers.co.uk,catch_all,no,no
Churchill,Aberdeen,Aberdeenshire,AB10 6XL,Oil & Gas Exploration Supplies & Services,1120,01224314186,01224 314186,www.circsub.com,A.Churchill@circsub.com,catch_all,no,no
Clydesdale Counselling,Aberdeen,Aberdeenshire,AB15 9JS,Counselling Services & Advice Services,8532,01224865077,,www.aberdeencounselling.co.uk,A.Clydesdale@aberdeencounselling.co.uk,catch_all,no,no
Sea Information Systems Ltd,Aberdeen,Aberdeenshire,AB10 6UR,Marine Services,6322,01224 621326,01224 621293,www.ecdis.co.uk,A.Cochene-Barnet@ecdis.co.uk,catch_all,no,no
Dyce Caravans Ltd,Aberdeen,Aberdeenshire,AB21 0EY,Caravan Dealers & Mnfrs,3420,01224722227,01224 775273,www.dycecaravans.co.uk,A.Cumming@dycecaravans.co.uk,ok,no,no
Modul8,Aberdeen,Aberdeenshire,AB12 3BE,Office Refurbishment Services,3612,01224249797,01224 249797,www.modul8.info,A.Davie@modul8.info,ok,no,no
Craig International Mooring Systems Ltd,Aberdeen,Aberdeenshire,AB23 8JX,Marine Equipment & Supplies,6322,01224701830,,www.craig-group.com,A.Duncan@craig-group.com,catch_all,no,no
Genesis Personnel,Aberdeen,Aberdeenshire,AB11 5DE,Employment & Recruitment Agencies,7450,01224357190,01224 357199,www.genesis-personnel.co.uk,A.Eardley@genesis-personnel.co.uk,catch_all,no,no
HSS Hire Shops,Aberdeen,Aberdeenshire,AB11 5BR,Hire Centres,7134,01224588116,01224 585859,www.hss.com,A.Faulkner@hss.com,catch_all,no,no
Q E D Ltd,Aberdeen,Aberdeenshire,AB11 5QH,Employment & Recruitment Agencies,7450,01224589773,01224 589772,www.qedi.co.uk,A.Gordon@qedi.co.uk,catch_all,no,no
Park Row Associates,Aberdeen,Aberdeenshire,AB11 6HJ,Financial Advisers- Independent,6713,01224587586,01224 587580,www.parkrow.co.uk,A.Greig@parkrow.co.uk,catch_all,no,no
The Workshop (UK) Ltd,Aberdeen,Aberdeenshire,AB21 9EG,Caterers,5552,01224 710391,01224 715383,www.theworkshop.uk.com,A.Henderson@theworkshop.uk.com,catch_all,no,no
Sand Monitoring Services,Aberdeen,Aberdeenshire,AB11 5QH,Oil & Gas Exploration Supplies & Services,1120,01224 289777,01224 584488,www.sand-monitoring.co.uk,A.Kinsler@sand-monitoring.co.uk,ok,no,no
The Royal Bank Of Scotland PLC,Aberdeen,Aberdeenshire,AB10 1HH,Banks & Other Financial Institutions,6512,01224 624444,01224 624421,www.rbs.co.uk,A.M.Wilmot@rbs.co.uk,ok,no,no
Barnardo's,Aberdeen,Aberdeenshire,AB10 1UQ,Charities & Voluntary Organisations,9133,01224624090,01224 624085,www.barnardos.org.uk,A.McCallum@barnardos.org.uk,ok,no,no
Game,Aberdeen,Aberdeenshire,AB25 1HZ,Computer Systems & Software (Sales),7220,01224626785,01224 626785,www.game.net,A.McDuff@game.net,catch_all,no,no
Chiquito,Aberdeen,Aberdeenshire,AB24 5EN,Restaurants - Mexican,5530,01224211321,01224 592305,www.chiquito.co.uk,A.McGledrigan@chiquito.co.uk,catch_all,no,no
NRG Consultancy,Aberdeen,Aberdeenshire,AB15 9LN,Oil & Gas Exploration Supplies & Services,1120,01224864000,,www.nrgltd.com,A.McKay@nrgltd.com,catch_all,no,no
URPC,Aberdeen,Aberdeenshire,AB10 1UT,Computer Systems & Software (Sales),7220,01224 652962,,www.urpc.co.uk,A.McKay@urpc.co.uk,catch_all,no,no
The Royal Bank Of Scotland PLC,Aberdeen,Aberdeenshire,AB23 8EA,Banks & Other Financial Institutions,6512,01224 702365,01224 706142,www.rbs.co.uk,A.McKimmie@rbs.co.uk,ok,no,no
Boots The Chemists,Aberdeen,Aberdeenshire,AB21 7LW,Chemists - Dispensing,5231,01224770826,01224 725383,www.boots.com,A.Munro@boots.com,catch_all,no,no
Dolland & Aitchinson,Aberdeen,Aberdeenshire,AB11 6BD,Opticians - Ophthalmic (Optometrists),8514,01224585580,,www.danda.co.uk,A.Murray@danda.co.uk,catch_all,no,no
Trojan Crates Ltd,Aberdeen,Aberdeenshire,AB11 9PP,"Pallets, Crates & Packing Cases",2040,01224 893311,01224 893322,www.trojancrates.co.uk,A.Patterson@trojancrates.co.uk,catch_all,no,no
Laidlaw,Aberdeen,Aberdeenshire,AB10 1AW,Butchers,5222,01224622777,01224 633666,www.laidlaw.co.uk,A.Paxton@laidlaw.co.uk,catch_all,no,no
The Gap,Aberdeen,Aberdeenshire,AB10 1HE,Fashion Shops,5242,01224 635405,,www.gap.com,A.Punchard@gap.com,catch_all,no,no
Bickiepegs,Aberdeen,Aberdeenshire,AB21 0RX,Baby & Nursery Equipment,3650,01224790626,01224 790920,www.bickiepegs.co.uk,A.R.Cowan@bickiepegs.co.uk,catch_all,no,no
Deep Blue Eng Solutions Ltd,Aberdeen,Aberdeenshire,AB23 8EE,Engineers - Consulting,7420,01224820444,01224 820442,www.deepblue-engineering.com,A.Reid@deepblue-engineering.com,catch_all,no,no
W H Smith Ltd,Aberdeen,Aberdeenshire,AB10 1HW,Booksellers,5247,01224 647301,01224 638301,www.whsmith.co.uk,A.Ross@whsmith.co.uk,catch_all,no,no
Salmac Sales Ltd,Aberdeen,Aberdeenshire,AB10 1YP,Fish Merchants - Wholesale,5138,01224 626261,01224 626206,www.salmac.co.uk,A.Walker@salmac.co.uk,catch_all,no,no
Monitor Management Control Systems Ltd,Aberdeen,Aberdeenshire,AB15 4YD,Project Management,7414,01224626622,01224 627400,www.monitor-mpower.com,a.wilson@mmcs.co.uk,catch_all,no,no
Hydrasun Ltd,Aberdeen,Aberdeenshire,AB24 3BU,"Hose, Tubing & Fittings",2521,01224618618,01224 618701,www.hydrasun.com,abbie.craig@hydrasun.com,ok,no,no
Edmundson Electrical Ltd,Aberdeen,Aberdeenshire,AB12 3AD,Electrical Wholesalers,5154,01224894050,01224 877642,www.edmundson-electrical.co.uk,aberdeen.152@eel.co.uk,ok,no,no
Craig Group,Aberdeen,Aberdeenshire,AB12 3AX,Catering Food & Drink Suppliers,5139,01224897767,01224 878710,www.craiggroup.com,aberdeen.catering@craig-group.com,catch_all,no,no
Deborah Services Ltd,Aberdeen,Aberdeenshire,AB12 3LF,Scaffolding Erectors & Hirers,7132,01224878529,01224 897927,www.deborahservices.co.uk,aberdeen.hire@deborahservices.co.uk,catch_all,no,no
Countrywide Surveyors,Aberdeen,Aberdeenshire,AB10 1UQ,Surveyors & Valuers,7420,01224646949,01224 647122,www.cwsurveyors.co.uk,aberdeen.residential@cwsurveyors.co.uk,catch_all,no,no
Asphaltic Roofing Supplies Ltd,Aberdeen,Aberdeenshire,AB16 5UU,Roofing Supplies & Materials,4522,01224692000,01224 692111,www.sig.plc.co.uk,aberdeen@asphaltic.co.uk,ok,no,yes
Cosalt International Ltd,Aberdeen,Aberdeenshire,AB11 5QN,Marine Equipment & Supplies,6322,01224588327,01224 575184,www.cosalt.co.uk,aberdeen@cosalt.co.uk,catch_all,no,yes
Cromwell Tools,Aberdeen,Aberdeenshire,AB23 8JW,Engineers - General,7420,01224820851,01224 820877,www.cromwell-tools.co.uk,aberdeen@cromwell-tools.co.uk,ok,no,yes
Ferrier Pumps Ltd,Aberdeen,Aberdeenshire,AB12 4PF,"Pumps - Sales, Servicing & Repairs",5187,01224782022,01224 780050,www.ferrierpumps.co.uk,aberdeen@ferrierpumps.co.uk,ok,no,yes
Fircroft Recruitment,Aberdeen,Aberdeenshire,AB10 1TS,Employment & Recruitment Agencies,7450,01224624300,01224 622382,www.fircroft.co.uk,aberdeen@fircroft.co.uk,ok,no,yes
Klinger Ltd,Aberdeen,Aberdeenshire,AB21 7GA,Gaskets,5030,01224772962,01224 772953,,aberdeen@klingeruk.co.uk,ok,no,yes
Lifting Gear Hire,Aberdeen,Aberdeenshire,AB21 0BG,Lifting Equipment,2922,01224725606,01224 725699,www.lgh.co.uk,aberdeen@lgh.co.uk,ok,no,yes
John MacLean & Sons,Aberdeen,Aberdeenshire,AB12 3LE,Electrical Wholesalers,5154,01224894212,01224 894214,www.maclean.co.uk,aberdeen@maclean.co.uk,catch_all,no,yes
Marks & Spencer PLC,Aberdeen,Aberdeenshire,AB10 1BU,Department Stores,5212,01224644281,01224 643627,www.marksandspencer.com,aberdeen@marksandspencer.com,catch_all,no,yes
Millers Oils Ltd,Aberdeen,Aberdeenshire,AB12 3AW,Oil Fuel Distributors,5151,01224248668,01224 248335,,aberdeen@millersoils.co.uk,catch_all,no,yes
Morgan Munro,Aberdeen,Aberdeenshire,AB10 1XG,Quantity Surveyors,7430,01224648004,01224 648005,www.morganmunro.com,aberdeen@morganmunro.com,catch_all,no,yes
Oil Field Production Consultants Ltd,Aberdeen,Aberdeenshire,AB15 4AL,Employment & Recruitment Agencies,7450,01224329111,01224 329112,www.opc.co.uk,aberdeen@opc.co.uk,ok,no,yes
Photo Factory,Aberdeen,Aberdeenshire,AB11 6JJ,Photographic Processors,7481,01224575111,,www.photofactory.co.uk,aberdeen@photofactory.co.uk,catch_all,no,yes
Premier Travel Inn,Aberdeen,Aberdeenshire,AB21 0HW,Hotels,5510,08701977304,01224 772968,www.premiertravelinn.co.uk,aberdeendyce.fabti@travelinn.co.uk,catch_all,no,no
Quality Seal Ltd,Aberdeen,Aberdeenshire,AB11 5AP,Glaziers,4544,01224211243,01224 211225,,aberdeenqualityseal@hotmail.com,ok,yes,no
Ab Fab Catering,Aberdeen,Aberdeenshire,AB12 4UN,Caterers,5552,01224781116,01224 781116,www.abfabcatering.co.uk,abfabcat@aol.com,ok,yes,no
Able Care Ltd,Aberdeen,Aberdeenshire,AB25 1DH,Disability Equipment - Mnfrs & Suppliers,3543,01224636868,01224 644072,www.ablecare.com,ablecare@ablecare.co.uk,catch_all,no,no
A B Property Services,Aberdeen,Aberdeenshire,AB10 1UQ,Property & Estate Management,7032,01224621624,01224 621901,www.abpropserv.co.uk,abpropserv@aol.com,ok,yes,no
Harlaw Acadamy,Aberdeen,Aberdeenshire,AB10 1RG,Schools - Local Authority,8021,01224589251,01224 212794,,accharlaw@rmplc.co.uk,catch_all,no,no
Hazlehead Academy,Aberdeen,Aberdeenshire,AB15 8BE,Schools - Local Authority,8021,01224310184,01224 208434,www.hazleheadacy.aberdeen.sch.uk,acchaza@rmplc.co.uk,catch_all,no,no
Kincorth Academy,Aberdeen,Aberdeenshire,AB12 5NL,Schools - Local Authority,8021,01224872881,01224 878958,,acckin@rmplc.co.uk,catch_all,no,no
Northfield Academy,Aberdeen,Aberdeenshire,AB16 7AU,Schools - Local Authority,8021,01224699715,01224 685239,,accnorth@rmplc.co.uk,catch_all,no,no
Oldmachar Academy,Aberdeen,Aberdeenshire,AB22 8UR,Schools - Local Authority,8021,01224820887,01224 823850,,accomaca@rmplc.co.uk,catch_all,no,no
Anderson Anderson & Brown,Aberdeen,Aberdeenshire,AB10 1UR,Accountants,7412,01224625111,01224 626007,www.aab.co.uk,accountants@aab.co.uk,ok,no,yes
Barker Mearns & Gill (Public Relations) Ltd,Aberdeen,Aberdeenshire,AB10 1PP,Public Relations Consultants,7487,01224641304,01224 631882,www.mearns-gill.com,accounts@mearns-gill.com,catch_all,no,yes
Aberdeen Drilling Consultants Ltd,Aberdeen,Aberdeenshire,AB15 4YE,Drilling Contractors,4512,01224209123,01224 209579,www.adc-engineering.com,acdltd@msn.com,ok,yes,no
Hampco Services,Aberdeen,Aberdeenshire,AB12 5LF,Engineering Services,7420,01224860300,01224 860301,www.hampco.com,admin@hampco.com,ok,no,yes
C J Marshall (Aberdeen) Ltd,Aberdeen,Aberdeenshire,AB21 9TL,Agricultural Machinery - Sales & Service,2932,01224722777,01224 724034,www.marshall-trailers.co.uk,admin@marshall-trailers.co.uk,catch_all,no,yes
McAra Associates Ltd,Aberdeen,Aberdeenshire,AB25 1XU,Insurance Brokers,6720,01224647788,01224 645530,,admin@mcara-associates.co.uk,ok,no,yes
Mackinnons,Aberdeen,Aberdeenshire,AB25 1XX,Solicitors,7411,01224632464,01224 632184,www.mackinnons.com,admin@mckinnon.com,ok,no,yes
N B Surveys Ltd,Aberdeen,Aberdeenshire,AB11 5PQ,Surveyors & Valuers,7420,01224212324,01224 212306,www.nbsurveys.co.uk,admin@nbsurveys.co.uk,catch_all,no,yes
Petrofocus Ltd,Aberdeen,Aberdeenshire,AB22 8GU,Computer Systems & Software (Development),7220,01224704700,01224 707788,www.petrofocus.com,admin@petrofocus.co.uk,catch_all,no,yes
Mary Esslemont Group,Aberdeen,Aberdeenshire,AB25 2AY,Doctors,8512,01224559666,01224 559349,,administrator@meg.grampian.scot.nhs.uk,catch_all,no,yes
Hughes Offshore Group,Aberdeen,Aberdeenshire,AB10 1NJ,Oil & Gas Exploration Supplies & Services,1120,01224626000,01224 745333,www.hughesoffshore.com,Adrian.Hughes@hughesoffshore.com,ok,no,no
Adrianna's,Aberdeen,Aberdeenshire,AB10 6SQ,Beauty Salons,9302,01224211635,01224 745333,www.adrianna.com,adrian@adriannas.com,catch_all,no,no
A & J Davidson,Aberdeen,Aberdeenshire,AB12 3JF,Sculptors & Woodcarvers,9231,01224871759,,www.ajdsculptors.co.uk,ajdavidsonsculptors@btinternet.com,ok,no,no
J P Kenny (Caledonia) Ltd,Aberdeen,Aberdeenshire,AB11 6DR,Engineers - Consulting,7420,01224347300,01224 347301,www.jpkenny.com,Alan.Brackenridge@jpkenny.com,catch_all,no,no
Griffin Marine (Travel) Ltd,Aberdeen,Aberdeenshire,AB11 5BP,Travel Agents & Holiday Companies,6330,01224577160,01224 587062,www.griffintravel.com,Alan.Davidson@griffintravel.com,catch_all,no,no
Dolphin Drilling Ltd,Aberdeen,Aberdeenshire,AB21 0GL,Drilling Contractors,4512,01224411411,01224 723267,www.dolphin.net.uk,alan.hunter@dolphin-doc.no,catch_all,no,no
A L Global Phones,Aberdeen,Aberdeenshire,AB11 9PB,Telecommunication Services,6420,01224245000,01224 245001,www.alglobal4phones.com,alan@alglobal4phones.com,catch_all,no,no
Aberdeen Property Leasing Ltd,Aberdeen,Aberdeenshire,AB15 9SX,Leasing Services,6521,01224868997,01224 869756,www.primelet.com,alan@a-p-l.co.uk,catch_all,no,no
James L Archibald & Sons Ltd,Aberdeen,Aberdeenshire,AB10 6LQ,Furniture - Retail,5244,01224596181,01224 574111,www.voguefurniture.co.uk,alan@archibaldsonline.com,catch_all,no,no
Eutex,Aberdeen,Aberdeenshire,AB21 0BG,Shipping Companies,6340,01224773555,01224 405638,www.eutexinternational.com,alan@baylor.co.uk,catch_all,no,no
Laurie,Aberdeen,Aberdeenshire,AB10 1UU,Solicitors,7411,01224645085,01224 645114,www.laurieandco.co.uk,alan@laurieandco.co.uk,catch_all,no,no
North East Stevedoring Co Ltd,Aberdeen,Aberdeenshire,AB11 5PU,Stevedoring Services,6322,01224211506,01224 211520,www.streamlineshippinggroup.com,alan@streamlineshippinggroup.com,ok,no,no
A V Technology Ltd,Aberdeen,Aberdeenshire,AB11 6YG,Engineers - Consulting,7420,01224332361,01224 332362,www.avtechnology.co.uk,alanmatthews@avtechnology.co.uk,catch_all,no,no
Lombard,Aberdeen,Aberdeenshire,AB10 1TP,Banks & Other Financial Institutions,6512,01224801700,01224 801730,www.lombard.co.uk,alantaylor@friendsprovident.co.uk,ok,no,no
Amec,Aberdeen,Aberdeenshire,AB12 3LB,Oil & Gas Exploration Supplies & Services,1120,01224291000,01224 291001,www.amec.com,alasdair.norris@amec.com,catch_all,no,no
Albyn Pharmacy,Aberdeen,Aberdeenshire,AB10 6SR,Chemists - Dispensing,5231,01224582085,01224 582134,www.albynspharmacy.co.uk,albynpharmacy@numarknet.com,catch_all,no,no
Alert Electrical,Aberdeen,Aberdeenshire,AB15 8TR,Electricians & Electrical Contractors,4531,01224742956,01224 742956,www.alertelectrical.co.uk,alertelectrical@btinternet.com,ok,no,no
Jays Guest House,Aberdeen,Aberdeenshire,AB24 3BR,Guest Houses,5510,01224638295,01224 638360,www.jaysguesthouse.co.uk,alice@jaysguesthouse.co.uk,ok,no,no
Oceaus,Aberdeen,Aberdeenshire,AB21 9LD,Security Services,7460,01224714113,01224 712696,www.ocs.co.uk,alison.diamond@ocs.co.uk,ok,no,no
Activpayroll Ltd,Aberdeen,Aberdeenshire,AB15 9PE,Payroll Services,7230,01224860800,01224 860810,www.activpayroll.com,alison.smith@activpayroll.com,ok,no,no
Ty-Com Business Systems Ltd,Aberdeen,Aberdeenshire,AB15 4ZN,Computer Systems & Software (Sales),7220,01224 321545,01224 311165,www.tycom.co.uk,Alistair.Findlater@tycom.co.uk,ok,no,no
Cumming & Co,Aberdeen,Aberdeenshire,AB11 5GJ,Architects,7420,01224355600,01224 355603,www.cummingandco.com,allan@cummingandco.com,catch_all,no,no
John Wood Group PLC,Aberdeen,Aberdeenshire,AB12 3AX,Oil Companies,2320,01224851000,01224 871997,www.woodgroup.com,allister.langlands@woodgroup.com,catch_all,no,no
Hellmann,Aberdeen,Aberdeenshire,AB21 0PB,Freight Forwarders,6340,01224776550,01224 772661,www.hellmann.net,alyall@gb.hellmann.net,catch_all,no,no
Allied Surveyors plc,Aberdeen,Aberdeenshire,AB10 1YL,Surveyors - Building,7430,01224571163,01224 597547,www.alliedsurveyors.co.uk,amacc@fgburnett.co.uk,ok,no,no