﻿Field1,Field2,Field3,Field4,Field5,Field6,Field7,Field8,Field9,Field10,Field11,Field12,Field13,Field14,Field15,Field16,Field17,Field18,Field19,Field20
BUSINESS NAME,ADDRESS,CITY,STATE,ZIP CODE,COUNTY,WEB ADDRESS,PHONE NUMBER,FAX NUMBER,CONTACT NAME,TITLE,GENDER,EMPLOYEE,SALES,MAJOR DIVISION DESCRIPTION,SIC 2 CODE DESCRIPTION,SIC 4 CODE,SIC 4 CODE DESCRIPTION,,
Rick Addicks Attorney,185 Caribe Isle,Novato,CA,94949-5349,Marin,,4158830365,,Rick Addicks,Owner,Male,1,167000,Services,Legal Services,8111,Legal Services,,
E-Muzed Inc,46750 Lakeview Blvd,Fremont,CA,94538-6529,Alameda,,5102529637,,Michael Lemaire,Chief Executive Officer,male,,,"Transportation, Communications, Electric, Gas, And",Communications,4813,"Telephone Communication, Except Radio",,
Cedillos Inc,1300 Clay St # 600,Oakland,CA,94612-1427,Alameda,www.cedillos.com,5102860101,5105301284,Raphael Cedillos,Owner,Male,2,302000,Services,"Engineering, Accounting, Research, Management & Related Svcs",8712,Architectural Services,,
De Stefano Consltd,1253 N Vulcan Ave APT 6,Encinitas,CA,92024-1658,San Diego,,7606345080,,Doug De Stefano,Owner,male,,,,Nonclassifiable Establishments,9999,Nonclassifiable Establishments,,
Mr Handyman,4533 Van Nuys Blvd # 401,Sherman Oaks,CA,91403-2950,Los Angeles,,3232994674,8189077324,Teddy Tanenbaum,Owner,Male,4,944000,Construction,Building Cnstrctn - General Contractors & Operative Builders,1521,Single-Family Housing Construction,,
Facility Maintenance Cnsltng,1934 Donner Ave,Clovis,CA,93611-5267,Fresno,,5592911334,,Irma De La Pena,Owner,Female,4,124000,Services,Business Services,7349,"Building Maintenance Services, Nec",,
Inland Rheumatology,548 N 13th Ave,Upland,CA,91786-4917,San Bernardino,,9093738733,,,,,8,2440000,Services,Health Services,8011,Offices And Clinics Of Medical Doctors,,
Fac,5050 Palo Verde St,Montclair,CA,91763-2329,San Bernardino,,9096214703,,,,,2,830000,"Finance, Insurance, And Real Estate","Security & Commodity Brokers, Dealers, Exchanges & Services",6282,Investment Advice,,
Creative Designs By Alice,335 25th Ave,Santa Cruz,CA,95062-5364,Santa Cruz,,8314764025,,Alice Sawaya,President,Female,1,134000,Retail Trade,Miscellaneous Retail,5999,"Miscellaneous Retail Stores, Nec",,
Westmed Training,5300 Stevens Creek Blvd # 200,San Jose,CA,95129-1000,Santa Clara,www.westmedtraining.com,4089770723,,Veronica Shepardson,Executive Director,Female,6,,Services,Educational Services,8244,Business And Secretarial Schools,,
Fraley's Antiques & Accssrs,110 Petaluma Blvd N # A,Petaluma,CA,94952-2905,Sonoma,,7077634087,,Ted Smith,Owner,Male,1,88000,Retail Trade,Miscellaneous Retail,5932,Used Merchandise Stores,,
Amco Co,10705 Rush St,South El Monte,CA,91733-3433,Los Angeles,,6264443282,6264443292,Cheung Pang,President,Male,2,438000,Wholesale Trade,Wholesale Trade - Nondurable Goods,5193,Flowers And Florists Supplies,,
Hyster Sales Co,,Paso Robles,CA,93446-0000,San Ls Obispo,,8052268007,,,,,4,2176000,Wholesale Trade,Wholesale Trade - Durable Goods,5084,Industrial Machinery And Equipment,,
Ritter Agency,2880 N Tracy Blvd # 1,Tracy,CA,95376-1791,San Joaquin,,2098350776,2098354224,Paul Ritter,Owner,Male,5,690000,"Finance, Insurance, And Real Estate","Insurance Agents, Brokers And Service",6411,"Insurance Agents, Brokers, And Service",,
Big Red Trading,219 Boyd St,Los Angeles,CA,90013-1405,Los Angeles,,2136260535,,,,,,,Wholesale Trade,Wholesale Trade - Nondurable Goods,5199,"Nondurable Goods, Nec",,
Days Inn,700 N Palora Ave,Yuba City,CA,95991-3627,Sutter,,5306741711,5306711937,Perminder Randhawa,Owner,Female,9,675000,Services,"Hotels, Rooming Houses, Camps, And Other Lodging Places",7011,Hotels And Motels,,
Happy Time Rv Park,5160 County Line Rd 99 W,Dunnigan,CA,95937-0000,Yolo,,5307243336,5307243336,Karene Harris,Manager,Female,10,1880000,"Finance, Insurance, And Real Estate",Real Estate,6515,Mobile Home Site Operators,,
Live Oak Baptist Church,165 E Oak View Ave,Oak View,CA,93022-9251,Ventura,,8056495315,,Ed Guerena,Religious Leader,Male,2,,Services,Membership Organizations,8661,Religious Organizations,,
G L L Trucking,7649 Wilkinson Ave,North Hollywood,CA,91605-2245,Los Angeles,,8187590800,,ARA Azizyan,Owner,,,,"Transportation, Communications, Electric, Gas, And",Motor Freight Transportation,4212,"Local Trucking, Without Storage",,
Holly Wireless Inc,530 S Glendora Ave,West Covina,CA,91790-3022,Los Angeles,,6264800880,,Michael Chang,Owner,Male,2,268000,Retail Trade,Miscellaneous Retail,5999,"Miscellaneous Retail Stores, Nec",,
