﻿AddressKey,PhysicalStreet,PhysicalSuburb,PhysicalCity,PhysicalState,PhysicalZipCode,PhysicalCountry,PostalStreet,PostalSuburb,PostalCity,PostalState,PostalZipCode,PostalCountry,Email,WebSite,PhysicalCountryCode,PostalCountryCode
-1899999999,No 18A,PERSADA AMAN,BANDAR BARU ENSTEK,NEGERI SEMBILAN,71760,MALAYSIA,No 18A,PERSADA AMAN,BANDAR BARU ENSTEK,NEGERI SEMBILAN,71760,MALAYSIA,sahariibrahim@yahoo.com    ,,MYS,MYS
-1899999998,8  JALAN SERI PUTRA 2/5c,BANDAR SERI PUTRA,KAJANG,SELANGOR,43000,MALAYSIA,8  JALAN SERI PUTRA 2/5c,BANDAR SERI PUTRA,KAJANG,SELANGOR,43000,MALAYSIA,aliridza@airasia.com ,,MYS,MYS
-1899999997,1 JALAN PAYA LEBAR SATU,27/10A,SHAH ALAM,SELANGOR DARUL EHSAN,40400,MALAYSIA,1 JALAN PAYA LEBAR SATU,27/10A,SHAH ALAM,SELANGOR DARUL EHSAN,40400,MALAYSIA, ,,MYS,MYS
-1899999996,"75, JALAN SEROJA 36, TMN SEROJA",BANDAR BARU SALAK TINGGI,SEPANG,SELANGOR,43900,MALAYSIA,"75, JALAN SEROJA 36, TMN SEROJA",BANDAR BARU SALAK TINGGI,SEPANG,SELANGOR,43900,MALAYSIA, ,,MYS,MYS
-1899999995,"NO 108, JALAN SEMARIANG",JALAN SEMARIANG,KUCHING,SARAWAK,93020,MALAYSIA,No.241 ,JALAN DESA MELATI 6,"BANDAR BARU NILAI, NILAI",NEGERI SEMBILAN,71800,MALAYSIA,andrewtelephorus@airasia.com       ,,MYS,MYS
-1899999994,JALAN SEREMBAN TIGA 33,SEREMBAN 3,SEREMBAN,NEGERI SEMBILAN,70300,MALAYSIA,JALAN SEREMBAN TIGA 33,SEREMBAN 3,SEREMBAN,NEGERI SEMBILAN,70300,MALAYSIA, adilahrahim@airasia.com ,,MYS,MYS
-1899999993,"14 JALAN JERIJI U8/76A,","SEKSYEN U8 BUKIT JELUTONG,",SHAH ALAM,SELANGOR,40150,MALAYSIA,"14 JALAN JERIJI U8/76A,","SEKSYEN U8 BUKIT JELUTONG,",SHAH ALAM,SELANGOR,40150,MALAYSIA,azwarfeizmie@airasia.com ,,MYS,MYS
-1899999992,"LOT 2827, LORONG TEMPINIS","BATU 17, JALAN KUANG",RAWANG,SELANGOR DARUL EHSAN,48050,MALAYSIA,"LOT 2827, LORONG TEMPINIS","BATU 17, JALAN KUANG",RAWANG,SELANGOR DARUL EHSAN,48050,MALAYSIA,busrifawzi@airasia.com  ,,MYS,MYS
-1899999991,"NO. 11, ENCLAVE D",PERSADA AMAN,BANDAR ENSTEK,NEGERI SEMBILAN,71760,MALAYSIA,"NO. 11, ENCLAVE D",PERSADA AMAN,BANDAR ENSTEK,NEGERI SEMBILAN,71760,MALAYSIA, afidahhussain@airasia.com ,,MYS,MYS
-1899999990,48 Jln Warisan Indah 8/6,Kota Warisan,Sepang,Selangor,43900,MALAYSIA,48 Jln Warisan Indah 8/6,Kota Warisan,Sepang,Selangor,43900,MALAYSIA,eukongleong@airasia.com  ,,MYS,MYS
-1899999989,"NO:36,JALAN BU 1/2",BANDAR UTAMA,PETALING JAYA,SELANGOR,47800,,"NO:36,JALAN BU 1/2",BANDAR UTAMA,PETALING JAYA,SELANGOR,47800,, ,,,
-1899999988,NO 3 USJ/4/1H,,SUBANG JAYA,SELANGOR,47600,,NO 3 USJ/4/1H,,SUBANG JAYA,SELANGOR,47600,, ,,,
-1899999987,3 WARISAN MULIA 4/6,KOTA WARISAN,SEPANG,SELANGOR DE,43900,MALAYSIA,3 WARISAN MULIA 4/6,KOTA WARISAN,SEPANG,SELANGOR DE,43900,MALAYSIA,fazrulharris@airasia.com       ,,MYS,MYS
-1899999986,B-2-6 PANGSAPURI VILLA IMPIAN,KOTA WARISAN SALAK TINGGI,SEPANG,SELANGOR,43800,MALAYSIA,B-2-6 PANGSAPURI VILLA IMPIAN,KOTA WARISAN SALAK TINGGI,SEPANG,SELANGOR,43800,MALAYSIA,augustinapazcua@airasia.com ,,MYS,MYS
-1899999985,"82-13-32,JALAN 2/116B",DETROPICANA CONDOMINIUM,JALAN KUCHAI LAMA,KUALA LUMPUR,58200,MALAYSIA,"82-13-32,JALAN 2/116B",DETROPICANA CONDOMINIUM,JALAN KUCHAI LAMA,KUALA LUMPUR,58200,MALAYSIA, ,,MYS,MYS
-1899999984,"NO. 68, Jalan USJ 4/2",,SUBANG JAYA,SELANGOR DARUL EHSAN,47600,MALAYSIA,"NO. 68, Jalan USJ 4/2",,SUBANG JAYA,SELANGOR DARUL EHSAN,47600,MALAYSIA,ferozfrancis@airasia.com  ,,MYS,MYS
-1899999983,21 BU6/2,BANDAR UTAMA DAMANSARA,PETALING JAYA,SELANGOR,47800,MALAYSIA,21 BU6/2,BANDAR UTAMA DAMANSARA,PETALING JAYA,SELANGOR DARUL EHSAN,47800,MALAYSIA,futrafizmal@airasia.com  ,,MYS,MYS
-1899999982,"NO 11,JALAN 163/31","ANGGERIK DORITIS,KOTA KEMUNTING",SHAH ALAM,SELANGOR,40460,,"NO 11,JALAN 163/31","ANGGERIK DORITIS,KOTA KEMUNTING",SHAH ALAM,SELANGOR,40460,, ,,,
-1899999981,"39,JALAN SRI PUTIH",JALAN TOK UNGKU,SEREMBAN,NEGERI SEMBILAN,70300,MALAYSIA,"39,JALAN SRI PUTIH",JALAN TOK UNGKU,SEREMBAN,NEGERI SEMBILAN,70300,MALAYSIA, ,,MYS,MYS
-1899999980,"NO, 38, JALAN 2/4 USJ",JALAN 2/4 USJ,SUBANG JAYA,SELANGOR DARUL EHSAN,47200,,"NO, 38, JALAN 2/4 USJ",JALAN 2/4 USJ,SUBANG JAYA,SELANGOR DARUL EHSAN,47200,, ,,,
-1899999979,"LOT 2992-7,KG SG PENCHALA",JALAN DAMANSARA,KUALA LUMPUR,WILAYAH PERSEKUTUAN,60000,MALAYSIA,"LOT 2992-7,KG SG PENCHALA",JALAN DAMANSARA,KUALA LUMPUR,WILAYAH PERSEKUTUAN,60000,MALAYSIA, ,,MYS,MYS
-1899999978,P.O BOX 10315,,KOTA KINABALU,SABAH,88803,,P.O BOX 10315,,KOTA KINABALU,SABAH,88803,,cnj@tm.net.my     ,,,
-1899999977,NO 42 USJ 16/3D,,SUBANG JAYA,SELANGOR,47500,,NO 42 USJ 16/3D,,SUBANG JAYA,SELANGOR,47500,, ,,,
-1899999976,PJU 8/1,DAMANSARA PERDANA,DAMANSARA,SELANGOR,47820,MALAYSIA,PJU 8/1,DAMANSARA PERDANA,DAMANSARA,SELANGOR,47820,MALAYSIA,kamaleffendy@airasia.com  ,,MYS,MYS
-1899999975,PT 7091 NO 2 JALAN DAGANG 3A,TAMAN DAGANG JAYA,AMPANG,SELANGOR,68000,MALAYSIA,PT 7091 NO 2 JALAN DAGANG 3A,TAMAN DAGANG JAYA,HULU KELANG,SELANGOR,68000,MALAYSIA, ,,MYS,MYS
-1899999973,A-13A-2 AVENUE COURT,"TAMAN SRI SENTOSA,JALAN 1/133",OLD KLANG ROAD,KUALA LUMPUR,58200,,A-13A-2 AVENUE COURT,"TAMAN SRI SENTOSA,JALAN 1/133",OLD KLANG ROAD,KUALA LUMPUR,58200,,,,,
-1899999972,"37, SS19/6M",SUBANG JAYA,SUBANG,SELANGOR,47500,MALAYSIA,"37, SS19/6M",SUBANG JAYA,SUBANG,SELANGOR,47500,MALAYSIA,kubanderanramasamy@airasia.com  ,,MYS,MYS
-1899999971,NO 31 JLN KOTWARISAN PERMAI 2/,TAMAN KOTA WARISAN,BANDAR BARU SALAK TINGGI,,,,NO 31 JLN KOTWARISAN PERMAI 2/,TAMAN KOTA WARISAN,BANDAR BARU SALAK TINGGI,,,, ,,,
-1899999970,23  JALAN USJ17/3B,USJ 17,SUBANG JAYA,SELANGOR,47200,MALAYSIA,23  JALAN USJ17/3B,USJ 17,SUBANG JAYA,SELANGOR,47200,MALAYSIA, ,,MYS,MYS
-1899999969,BATU 7,JALAN SENGGARANG,BATU PAHAT,JOHOR,83200,MALAYSIA,BATU 7,JALAN SENGGARANG,BATU PAHAT,JOHOR,83200,MALAYSIA, ,,MYS,MYS
-1899999968,"31-2,JALAN PUAH JAYA",OFF JALAN PAHANG,SETAPAK,KUALA LUMPUR,53000,,"31-2,JALAN PUAH JAYA",OFF JALAN PAHANG,SETAPAK,KUALA LUMPUR,53000,, ,,,
-1899999967,"NO 9,JLN USJ 17/10A",,UEP SUBANG JAYA,SELANGOR DARUL EHSAN,47500,,"NO 9,JLN USJ 17/10A",,UEP SUBANG JAYA,SELANGOR DARUL EHSAN,47500,, ,,,
-1899999966,"G-11-2,APARTMENT LANGAT UTAMA",LANGAT,SEPANG,SELANGOR,59200,MALAYSIA,"G-11-2,APARTMENT LANGAT UTAMA",LANGAT,SEPANG,SELANGOR,59200,MALAYSIA,matmay_77@hotmail.com    ,,MYS,MYS
-1899999965,70 LEBUH TURI,TAMAN CHI LIUNG,KLANG,SELANGOR,41200,MALAYSIA,70 LEBUH TURI,TAMAN CHI LIUNG,KLANG,SELANGOR,41200,MALAYSIA,manojjohn@airasia.com   ,,MYS,MYS
-1899999964,"NO 103, JALAN MELATI 4","TAMAN DESA MELATI,BANDAR BARU NILAI",BANDAR BARU NILAI,N.SEMBILAN,71800,MALAYSIA,"NO 103, JALAN MELATI 4","TAMAN DESA MELATI,BANDAR BARU NILAI",BANDAR BARU NILAI,N.SEMBILAN,71800,MALAYSIA, ,,MYS,MYS
-1899999963,NO. 30 JALAN SS2/43,,PETALING JAYA,SELANGOR DARUL EHSAN,47300,,NO. 30 JALAN SS2/43,,PETALING JAYA,SELANGOR DARUL EHSAN,47300,, ,,,
-1899999962,"NO:04,JALAN WARISAN PERMAI 2/2",KOTA WARISAN,SEPANG,SELANGOR,43900,,"NO:04,JALAN WARISAN PERMAI 2/2",KOTA WARISAN,SEPANG,SELANGOR,43900,, ,,,
-1899999961,60/62 JLN DATO ONN JAAFAR,,IPOH,PERAK,30300,MALAYSIA,"78 JALAN PENDAS 4 PINGGIRAN BAYOU HOMES,",LEISURE FARM RESORT,GELANG PATAH,JOHOR,81560,MALAYSIA,mvanleempoel@hotmail.com  ,,MYS,MYS
-1899999960,"NO 3,JALAN SS5A/7",KELANA JAYA,PETALING JAYA,SELANGOR,47301,MALAYSIA,"NO 3,JALAN SS5A/7",KELANA JAYA,PETALING JAYA,SELANGOR,47301,MALAYSIA, norazlindaaziz@airasia.com  ,,MYS,MYS
-1899999959,22 JALAN PINGGIRAN 2,TAMAN PINGGIRAN UKAY,ULU KLANG,SELANGOR,68000,MALAYSIA,22 JALAN PINGGIRAN 2,TAMAN PINGGIRAN UKAY,ULU KLANG,SELANGOR,68000,MALAYSIA,mohang@airasia.com   ,,MYS,MYS
-1899999958,72 ss3/80 taman kelana jaya,KELANA JAYA,,SELANGOR,47300,MALAYSIA,72 ss3/80 taman kelana jaya,KELANA JAYA,,SELANGOR,47300,, juniza71@hotmail.com      ,juniza71@hotmail.com,MYS,
-1899999957,"12A,JALAN PUTRA BISTARI",2/5A PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,47650,MALAYSIA,"12A,JALAN PUTRA BISTARI",2/5A PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,47650,MALAYSIA, ,,MYS,MYS
-1899999956,113 LAMAN JASMIN 1B,KOTA SERIEMAS,NILAI,NEGRI SEMBILAN,71800,MALAYSIA,113 LAMAN JASMIN 1B,KOTA SERIEMAS,NILAI,NEGRI SEMBILAN,71800,MALAYSIA, ,,MYS,MYS
-1899999955,"31,JLN KOTA WARISAN PERMAI",2/1 TAMAN KOTA WARISAN,BANDAR BARU SALAK TINGGI,SELANGOR,46000,MALAYSIA,"31,JLN KOTA WARISAN PERMAI",2/1 TAMAN KOTA WARISAN,BANDAR BARU SALAK TINGGI,SELANGOR,46000,MALAYSIA, ,,MYS,MYS
-1899999954,14 JALAN SS5C/5,KELANA JAYA,PETALING JAYA,SELANGOR,47301,MALAYSIA,14 JALAN SS5C/5,KELANA JAYA,PETALING JAYA,SELANGOR,47301,MALAYSIA, rosiedahhanim@airasia.com ,,MYS,MYS
-1899999953,AO 24 JLN WANSAN PERMAI 2/7,KOTA WARISAN,SEPANG,SELANGOR,64000,MALAYSIA,"LOT 498, JALAN YADI",,KLANG,SELANGOR,41280,MALAYSIA, ,,MYS,MYS
-1899999952,LAMAN PUTRA,PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,,MALAYSIA,,,,,,MALAYSIA,rosmawatimohamad@airasia.com  ,,MYS,MYS
-1899999951,C-8845,TAMAN DEVADASAN,BATU BERENDAM,MELAKA,75350,,C-8845,TAMAN DEVADASAN,BATU BERENDAM,MELAKA,75350,, ,,,
-1899999950,"27,PERSADA MURNI",ALAM MELENIA I,"ENSTEK,LABU",NEGRI SEMBILAN,71800,MALAYSIA,"27,PERSADA MURNI",ALAM MELENIA I,"ENSTEK,LABU",NEGRI SEMBILAN,71800,MALAYSIA, ,,MYS,MYS
-1899999949,"NO 11,JALAN BUNGA TANJUNG","2/16,SEKSYEN 2","SHAH ALAM,",SELANGOR,40000,,"NO 11,JALAN BUNGA TANJUNG","2/16,SEKSYEN 2","SHAH ALAM,",SELANGOR,40000,, ,,,
-1899999948,86 JLN DATO' SULAIMAN 4,TAMAN TUN DR ISMAIL,KUALA LUMPUR,WP KUALA LUMPUR,60000,MALAYSIA,86 JLN DATO' SULAIMAN 4,TAMAN TUN DR ISMAIL,KUALA LUMPUR,WP KUALA LUMPUR,60000,MALAYSIA, ,,MYS,MYS
-1899999947,,,,,,,,,,,,, ,,,
-1899999946,B-1-5,TERATAK MUHIBBAH 2,JALAN KELANG LAMA,KUALA LUMPUR,58100,MALAYSIA,10 PERSADA KASIH,ALAM MELINIA ENSTEK,LABU,NEGRI SEMBILAN,71800,MALAYSIA, ,,MYS,MYS
-1899999945,LOT 311 JALAN LAKSAMANA,KG LAKSAMANA,BATU CAVES,SELANGOR DARUL EHSAN,68100,,LOT 311 JALAN LAKSAMANA,KG LAKSAMANA,BATU CAVES,SELANGOR DARUL EHSAN,68100,, ,,,
-1899999944,NO 6E LOT 17141,"PESADA AMAN,ALAM MILENIA","ENSTEK,LABU",N.SEMBILAN,71780,MALAYSIA,NO 6E LOT 17141,"PESADA AMAN,ALAM MILENIA","ENSTEK,LABU",N.SEMBILAN,71780,MALAYSIA,shireenanne@airasia.com       ,,MYS,MYS
-1899999943,NO 2 JALAN RABUNG U8/37,BUKIT JELUTONG,SHAH ALAM,SELANGOR DE,40150,MALAYSIA,NO 2 JALAN RABUNG U8/37,BUKIT JELUTONG,SHAH ALAM,SELANGOR DE,40150,MALAYSIA, ,,MYS,MYS
-1899999942,NO:51 JALAN WARISAN MULIA 4/2,KOTA WARISAN,SEPANG,SELANGOR,43900,,NO:51 JALAN WARISAN MULIA 4/2,KOTA WARISAN,SEPANG,SELANGOR,43900,, ,,,
-1899999941,NO. 3 JLN USJ 5/1J,,SUBANG JAYA,SELANGOR,47600,,NO. 3 JLN USJ 5/1J,,SUBANG JAYA,SELANGOR,47600,,nicholasjohn@airasia.com     ,,,
-1899999940,NO 109 CENDRAWASIH1/6,CENDRAWASIH@ENSTEK,ENSTEK,NEGERI SEMBILAN,71760,MALAYSIA,NO 109 CENDRAWASIH1/6,CENDRAWASIH@ENSTEK,ENSTEK,NEGERI SEMBILAN,71760,MALAYSIA,veronicasharon@airasia.com   ,,MYS,MYS
-1899999939,"NO 87, JALAN PUTRA PERMAI 10/2D,",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,47650,MALAYSIA,"NO 87, JALAN PUTRA PERMAI 10/2D,",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,47650,MALAYSIA,zurainikhairuddin@airasia.com   ,,MYS,MYS
-1899999938,"NO. 143 A, JLN SRI HARTAMAS 2",,SRI HARTAMAS,KUALA LUMPUR,50480,,"NO. 143 A, JLN SRI HARTAMAS 2",,SRI HARTAMAS,KUALA LUMPUR,50480,, ,,,
-1899999937,29/W PERSADA MURNI,ENSTEK,LABU,NEGERI SEMBILAN,71800,MALAYSIA,29/W PERSADA MURNI,ENSTEK,LABU,NEGERI SEMBILAN,71800,MALAYSIA,abdulrazakabu@airasia.com  ,,MYS,MYS
-1899999936,Kg Selupoh Tuaran,,Tuaran,SABAH,89200,MALAYSIA,PO BOX 704,,Tuaran,SABAH,89200,MALAYSIA, ,,MYS,MYS
-1899999935,"PF-1,131,PANDAN VILLA APARTMENT",PANDAN PERDANA,CHERAS,,53100,,"PF-1,131,PANDAN VILLA APARTMENT",PANDAN PERDANA,CHERAS,,53100,, ,,,
-1899999934,,,,,,MALAYSIA,,,,,,MALAYSIA, ,,MYS,MYS
-1899999933,3 LORONG 1 JALAN SONGKIT 1,TAMAN SENTOSA,JOHOR BAHRU,JOHOR,80150,MALAYSIA,NO 15 Jln Sri Pulai Perdana 4/2 ,Tmn Sri Pulai Perdana,JOHOR BAHRU,JOHOR,81110,MALAYSIA, ahmadfaizal@airasia.com,,MYS,MYS
-1899999932,499 JALAN S2 K15,SEREMBAN 2,SEREMBAN,NEGRI SEMBILAN,70300,MALAYSIA,499 JALAN S2 K15,SEREMBAN 2,SEREMBAN,NEGRI SEMBILAN,70300,MALAYSIA,fastleyfigo4746@yahoo.com ,,MYS,MYS
-1899999931,M204 MAUWI COURTS,WIKKI CONDO,KOTA KINABALU,SABAH,88100,MALAYSIA,M204 MAUWI COURTS,WIKKI CONDO,KOTA KINABALU,SABAH,88100,MALAYSIA, ,,MYS,MYS
-1899999930,69 JALAN HIJAU 12/2 KUNDANG,BANDAR TASEK PUTERI,RAWANG,SELANGOR,48020,,69 JALAN HIJAU 12/2 KUNDANG,BANDAR TASEK PUTERI,RAWANG,SELANGOR,48020,, ,,,
-1899999929,NO 21 LORONG MELIKAI SATU,OFF JALAN PETULA,PORT KLANG,SELANGOR,42000,MALAYSIA,"NO 42, JLN SS15/6A",,SUBANG JAYA,SELANGOR,47500,MALAYSIA,angelinad@time.net.my    ,http://crewnet.airasia.com/crewnet,,
-1899999928,19 Jalan Timur 2/1B,timur @enstek,Bandar Enstek,NEGRI SEMBILAN,71760,MALAYSIA,19 Jalan Timur 2/1B,timur @enstek,Bandar Enstek,NEGRI SEMBILAN,71760,MALAYSIA,rajaiskandar@airasia.com  ,,MYS,MYS
-1899999927,"NO 1,JALAN DAMAI PERDANA 2/6",BANDAR DAMAI PERDANA,CHERAS,KUALA LUMPUR,47500,MALAYSIA,"NO 1,JALAN DAMAI PERDANA 2/6",BANDAR DAMAI PERDANA,CHERAS,KUALA LUMPUR,47500,MALAYSIA, ,,MYS,MYS
-1899999926,"NO 2, JALAN PUTRA BISTARI 2/1M",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR DARUL EHSAN,47650,MALAYSIA,"NO 2, JALAN PUTRA BISTARI 2/1M",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR DARUL EHSAN,47650,MALAYSIA, ,,MYS,MYS
-1899999925,10 PUJ 6/18 TAMAN PUNCAK JALIL,BANDAR PUTRA PERMAI,SERI KEMBANGAN,SELANGOR,43300,MALAYSIA,10 PUJ 6/18 TAMAN PUNCAK JALIL,BANDAR PUTRA PERMAI,SERI KEMBANGAN,SELANGOR,43300,MALAYSIA,aspalinda@airasia.com  ,,MYS,MYS
-1899999924,39 JALAN WARISAN MEGAH 1/2,KOTA WARISAN,SEPANG,SELANGOR,43900,MALAYSIA,39 JALAN WARISAN MEGAH 1/2,KOTA WARISAN,SEPANG,SELANGOR,43900,MALAYSIA,rohaizadhamid@airasia.com  ,,MYS,MYS
-1899999923,"17,JALAN 73/26",TAMAN SRI PERMAI,KUALA LUMPUR,WP KUALA LUMPUR,53300,MALAYSIA,"17,JALAN 73/26",TAMAN SRI PERMAI,KUALA LUMPUR,WP KUALA LUMPUR,53300,MALAYSIA,azdarinaisraz@airasia.com ,,MYS,MYS
-1899999922,"23,JALAN USJ 5/2",,SUBANG JAYA,SELANGOR,,,"23,JALAN USJ 5/2",,SUBANG JAYA,SELANGOR,,, ,,,
-1899999921,P.O.Box 80945,"Jln Anggerik,","87019,",Labuan,,,"A-06-04,Jln Juara Jaya 1/5","Juara Suria Apartment,Tmn Juara Jaya",Balakong,Selangor,43200,Malaysia,azreenazamain@airasia.com    ,,,
-1899999920,"NO, 11, JALAN PUTRA PERMAI 10/2D,",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR DARUL EHSAN,47650,MALAYSIA,"NO, 11, JALAN PUTRA PERMAI 10/2D,",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR DARUL EHSAN,47650,, ,,MYS,
-1899999919,NO 41 ,WARISAN PERMAI 2/3,KOTA WARISAN,,,,NO 41 ,WARISAN PERMAI 2/3,KOTA WARISAN,,,, ,,,
-1899999918,ROOM NO 1232,CONCORDE INN SEPANG,,,,,ROOM NO 1232,CONCORDE INN SEPANG,,,,, ,,,
-1899999917,ROOM NO 1230,CONCORDE INN SEPANG,,,,,ROOM NO 1230,CONCORDE INN SEPANG,,,,, ,,,
-1899999916,"92,  JALAN PUTRA INDAH 9/7",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR DARUL EHSAN,47650,,"92,  JALAN PUTRA INDAH 9/7",PUTRA HEIGHTS,SUBANG JAYA,SELANGOR DARUL EHSAN,47650,,subuhanudeensultan@airasia.com    ,,,
-1899999915,3Y PERSADA MURNI,ALAM MILENIA,BANDAR ENSTEK,NEGRI SEMBILAN,71760,MALAYSIA,3Y PERSADA MURNI,ALAM MILENIA,BANDAR ENSTEK,NEGRI SEMBILAN,71760,MALAYSIA, ,,MYS,MYS
-1899999914,BLOCK C,MELINSUNG SUMMER BAY,PAPAR,KOTA KINABALU,88000,,,,,,,, ,,,
-1899999913,33  JALAN LIMAU NIPIS,BANGSAR PARK,KUALA LUMPUR,WP KUALA LUMPUR,59000,MALAYSIA,33  JALAN LIMAU NIPIS,BANGSAR PARK,KUALA LUMPUR,WP KUALA LUMPUR,59000,MALAYSIA, ,,MYS,MYS
-1899999912,AIRASIA TERMINAL 2,TANJUNG ARU,KOTA KINABALU,SABAH,88100,MALAYSIA,"House No 2, Corinthian Garden,","Jln, Kobusak Penampang",KOTA KINABALU,SABAH,88300,MALAYSIA,farlinahjuharie@airasia.com ,,MYS,MYS
-1899999911,JALAN PANDAN PERDANA,PANDAN PERDANA,CHERAS,SELANGOR,68000,MALAYSIA,JALAN PANDAN PERDANA,PANDAN PERDANA,CHERAS,SELANGOR,68000,MALAYSIA,-   fauziahdrus@airasia.com ,-,MYS,MYS
-1899999910,"M10214, SUABNG PERDANA COURT 7, JALAN USJ 14/1",SUBANG JAYA,SUBANG,SELANGOR,47610,MALAYSIA,"M10214, SUABNG PERDANA COURT 7, JALAN USJ 14/1",SUBANG JAYA,SUBANG,SELANGOR,47610,MALAYSIA, ,,MYS,MYS
-1899999909,"PUTERI PALMA CONDO B11-05,","IOI RESORT,","PUTRAJAYA,",SELANGOR,62502,MALAYSIA,"PUTERI PALMA CONDO B11-05,","IOI RESORT,","PUTRAJAYA,",SELANGOR,62502,MALAYSIA, feliciateoh76@hotmail.com,,MYS,MYS
-1899999908,,,,,,,,,,,,, ,,,
-1899999907,NO. 142 JALAN 5/42,OFF JALAN GASING,PETALING JAYA,SELANGOR DARUL EHSAN,46000,,"24, PERSIARAN BAIDURI 9",WANGSA BAIDURI,SUBANG JAYA,SELANGOR DARUL EHSAN,47500,,thamsilhalida@airasia.com    ,,,
-1899999906,LOT A1-1-21 KPYN RIDGE PHASE 18,KOTA KINABALU,KOTA KINABALU,SABAH,83000,MALAYSIA,LOT A1-1-21 KPYN RIDGE PHASE 18,KOTA KINABALU,KOTA KINABALU,SABAH,83000,MALAYSIA,flaulibahuang@airasia.com  ,-,MYS,MYS
-1899999905,"10,USJ 18/2A, SUBANG JAYA",,,SELANGOR,47630,,"10,USJ 18/2A, SUBANG JAYA",,,SELANGOR,47630,, ,,,
-1899999904,NOSSOB BARU,PENAMPANG,KOTA KINABALU,SABAH,88870,MALAYSIA,NOSSOB BARU,PENAMPANG,KOTA KINABALU,SABAH,88870,MALAYSIA, ,,MYS,MYS
-1899999903,12 SS 5C/13,KELANA JAYA,PETALING JAYA,SELANGOR,47301,MALAYSIA,12 SS 5C/13,KELANA JAYA,PETALING JAYA,SELANGOR,47301,MALAYSIA, ,,MYS,MYS
-1899999902,KOTA WARISAN,,SEPANG,NEGRI SEMBILAN,43900,MALAYSIA,KOTA WARISAN,,SEPANG,NEGRI SEMBILAN,43900,MALAYSIA, ,,MYS,MYS
-1899999901,,PUTATAN,KOTA KINABALU,SABAH,,MALAYSIA,P.O.BOX 16539,,KOTA KINABALU,SABAH,88870,MALAYSIA, ,,MYS,MYS
-1899999900,NO 11 PUTRA BISTARI2/5j,PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,47630,,NO 11 PUTRA BISTARI 2/5j,PUTRA HEIGHTS,SUBANG JAYA,SELANGOR,47630,, ,,,
