Cliente,Ind,Producto,Tarjeta,"Nombre Completo",Nombre,Paterno,Materno,Calle,Numero,Colonia,Ciudad,Estado,CP,Lada,Tel1,Sexo
3002074957,16618193,"MARCA PROPIA VISA",4555023187910818,"ROBERTO D ALEXANDER P","ROBERTO D",ALEXANDER,P,MADRID,105,"LOMAS DE SAN ANGEL","SN PEDRO GARZA G",NL,66290,018,3031986,M
3002074958,16618196,"CLASICA INTERNACIONAL VISA",4555450103066666,"RODOLFO ALEXANDERSON",RODOLFO,ALEXANDERSON,,"PASEO DE LOS GRANADOS NO98",,"D101 FRACC PASEOS TAXQUE A",COYOACAN,DF,04250,55,55824909,M
3002074959,16618206,"ORO INTERNACIONAL MASTERCARD",5471564572001885,"SERGIO ALEXANDERS CONTRERAS",SERGIO,ALEXANDERS,CONTRERAS,"BAHIA DE OHUIRA",993,MORELOS,CULIACAN,SIN,80170,016,7141143,M
3002074960,16618216,"CLASICA INTERNACIONAL VISA",4555451003014327,"BERTHA RAMIREZ DE ALFARO",,,,"AV CIRCUNVALACION SUR 14",,"FRACC LAS FUENTES",ZAPOPAN,JAL,45070,013,6328286," "
3002074961,16618218,"CLASICA INTERNACIONAL VISA",4555450174994036,"GUADALUPE HERNANDEZ DE ALFARO",,,,"PASEO DEL QUETZAL 127",,"LOMAS VERDES 1A SECCION",NAUCALPAN,MEX,53120,55,53440621," "
3002074962,16618230,"ORO INTERNACIONAL VISA",4555402403006025,"SANTOS LUCIO ALFARO",SANTOS,LUCIO,ALFARO,"5 DE FEBRERO 201 PTE",,"OBRERA CIUDAD MADERO","CIUDAD MADERO",TAMPS,89490,011,1568090,M
3002074963,16618231,"ORO INTERNACIONAL VISA",4555400103943992,"SUSANA KOFMAN DE ALFARO",,,,"AMERICA 206-9",,"PARQUE SN ANDRES",COYOACAN,DF,04040,55,55447314," "
3002074964,16618232,"ORO INTERNACIONAL VISA",4555400103078955,"TERESITA VASALLO D ALFARO",,,,"BARRAS 37",,LINDAVISTA,"GUSTAVO A MADERO",DF,07300,55,57526649," "
3002074965,16618235,"MARCA PROPIA VISA",4555021482001309,"MARIA LETICIA ALFARO AGUIRRE","MARIA LETICIA",ALFARO,AGUIRRE,"LAGO DE CAMECUARO 388",,"VENTURA PUENTE",MORELIA,MICH,58020,014,3121270,F
3002074966,16618235,"CLASICA INTERNACIONAL MASTERCA",5471551472045732,"MARIA LETICIA ALFARO AGUIRRE","MARIA LETICIA",ALFARO,AGUIRRE,"LAGO DE CAMECUARO 388",,"VENTURA PUENTE",MORELIA,MICH,58020,014,3121270,F
3002074967,16618238,"CLASICA NACIONAL VISA",4555000490900991,"HERMELINDA ALFARO ALVAREZ",HERMELINDA,ALFARO,ALVAREZ,"SEGUNDO ANDADOR DE CLAVEL",,"06P FRAC PUENTE DE LA UNID","CD DEL CARMEN",CAMP,24130,919,3826064,F
3002074968,16618241,"EMPRESARIAL NACIONAL VISA",4555061120119683,"VICTOR M ALFARO ARAUJO","VICTOR M",ALFARO,ARAUJO,"PROD ALIM LAMESA SA DE CV",,"MANZANA 2 LOTE CD IND",CELAYA,GTO,38010,914,6123063,M
3002074969,16618244,"APROVACION GARANTIZADA MASTERC",5445513611005830,"ERIC JUAN ALFARO BAQUEIRO","ERIC JUAN",ALFARO,BAQUEIRO,"H BALAM SM 26 M 1 LT 14",,"NUM 4 CENTRO","BENITO JUAREZ",QRO,77509,019,8848139,M
3002074970,16618244,"APROVACION GARANTIZADA MASTERC",5445513661005839,"ERIC JUAN ALFARO BAQUEIRO","ERIC JUAN",ALFARO,BAQUEIRO,"H BALAM SM 26 M 1 LT 14",,"NUM 4 CENTRO","BENITO JUAREZ",QRO,77509,019,8848139,M
3002074971,16618254,"CLASICA INTERNACIONAL VISA",4555450103185029,"JAIME ANGE ALFARO GALINDO",,,,"RIO MADEIRA 21 ED L-401",,"ARGENTINA PTE","MIGUEL HIDALGO",DF,11230,55,56133464," "
3002074972,16618255,"CLASICA INTERNACIONAL MASTERCA",5471550572004920,"RICARDO ALFARO GARZA",RICARDO,ALFARO,GARZA,"MIGUEL DE CERVANTES",328,"FRACC MONCLOVA",MONCLOVA,COAH,25790,018,6364153,M
3002074973,16618259,"CLASICA NACIONAL VISA",4555001074931162,"EVANGELIN ALFARO GONZALEZ",,,,"GOYA 566",,PROVIDENCIA,GUADALAJARA,JAL,44630,013,6425842," "
3002074974,16618261,"EMPRESARIAL NACIONAL VISA",4555060120918367,"FEDERICO ALFARO HERNANDEZ",FEDERICO,ALFARO,HERNANDEZ,"NADRO SA DE CV",,"LONDRES 107 PS-8 JUAREZ",CUAUHTEMOC,DF,06600,,2072055,M
3002074975,16618263,"EMPRESARIAL NACIONAL VISA",4555060120917815,"ALFONSO ALFARO I",ALFONSO,ALFARO,I,"EDITORIAL TRILLAS SA DE CV",,"RIO CHURUBUSCO 385 GRAL","BENITO JUAREZ",DF,03340,688,4233138,M
3002074976,16618265,"ORO INTERNACIONAL VISA",4555400103959907,"MIGUEL A ALFARO J","MIGUEL A",ALFARO,J,"AVE INSURGENTES","102 COL","JOSE LOPEZ PORTILLO","CHETUMAL O BLANCO",QRO,77000,019,8370988,M
3002074977,16618267,"APROVACION GARANTIZADA MASTERC",5445510152054367,"ADRIAN SERGI ALFARO LOPEZ",,,,BOKOBA,221,"PEDREG SAN NICOLAS",TLALPAN,DF,14100,55,56318980," "
3002074978,16618271,"ORO INTERNACIONAL VISA",4555400103110980,"MARIO A ALFARO M","MARIO A",ALFARO,M,"COLEGIO MILITAR 46 LOCAL-X",,"COMERCIAL HACIENDA,PEDREGA",TEQUISQUIAPAN,QRO,76750,014,2731932,M
3002074979,16618273,"CLASICA INTERNACIONAL MASTERCA",5471550172374400,"HECTOR ALFARO MARTINEZ",HECTOR,ALFARO,MARTINEZ,"JULIO RUELAS",16,"SN JOSE INSURGENTES","BENITO JUAREZ",DF,03900,55,55932647,M
3002074980,16618275,"CLASICA INTERNACIONAL MASTERCA",5471550172930029,"NELLY A ALFARO MARTINEZ",,,,"PLANTA IXTAPANTONGO",49,ELECTRA,TLALNEPANTLA,MEX,54060,55,53973232," "
3002074981,16618276,"CLASICA INTERNACIONAL MASTERCA",5471553972005570,"TERESA ALFARO MATA",TERESA,ALFARO,MATA,TOTONACAS,"235 INT PTE",BUGAMBILIAS,"LEON DE LOS ALDAMA",GTO,37270,014,7712972,F
3002074982,16618277,"CLASICA INTERNACIONAL VISA",4555451003015357,"JORGE ALFARO MENDEZ",JORGE,ALFARO,MENDEZ,"ZAFIRO 2869",,"RESIDENCIAL VICTORIA",GUADALAJARA,JAL,44100,013,6344864,M
3002074983,16618277,"ORO INTERNACIONAL MASTERCARD",5471561073047185,"JORGE ALFARO MENDEZ",JORGE,ALFARO,MENDEZ,"ZAFIRO 2869",,"RESIDENCIAL VICTORIA",GUADALAJARA,JAL,44100,013,6344864,M
3002074984,16618280,"ORO INTERNACIONAL VISA",4555400103103464,"JOSE HECTO ALFARO MENDOZA",,,,"DOROTEO ARANGO 80 ED.L 302",,"FRANCISCO VILLA",AZCAPOTZALCO,DF,02420,005,3182982," "
3002074985,16618284,"ORO INTERNACIONAL VISA",4555400103067099,"FEDERICO ALFARO ORTEGA",FEDERICO,ALFARO,ORTEGA,"SOR JUANA IDE LA CRUZ 232",,CENTRO,TLALNEPANTLA,MEX,54000,55,58755529,M
3002074986,16618285,"CLASICA INTERNACIONAL VISA",4555452003007592,"REYNALDO ALFARO ORTIZ",REYNALDO,ALFARO,ORTIZ,"ESCRITORES 139",,"HIMNO NACIONAL","SAN LUIS POTOSI",SLP,78280,014,8150694,M
3002074987,16618288,"EMPRESARIAL INTERNACIONAL VISA",4555070120059211,"LETICIA ALFARO RAMOS",LETICIA,ALFARO,RAMOS,"SERVICIOS ADM ST PAUL SACV",,"INSGTES SUR 1605 P 25 SN J","BENITO JUAREZ",DF,03900,55,54804024,F
3002074988,16618289,"MARCA PROPIA VISA",4555021040017441,"GUILLERMO ALFARO REYNOSO",GUILLERMO,ALFARO,REYNOSO,"MARIA URIBE 358",,INSURGENTES,GUADALAJARA,JAL,44820,013,6055546,M
3002074989,16618305,"CLASICA INTERNACIONAL MASTERCA",5471550173187876,"JESUS HECTOR ALFEREZ DELGADO","JESUS HECTOR",ALFEREZ,DELGADO,"SAN LORENZO",23,"BOSQUE RESIDENCIAL DEL SUR",XOCHIMILCO,DF,16010,55,56534378,M
3002074990,16618318,"CLASICA INTERNACIONAL MASTERCA",5471550472003097,"JOSEFA ALFONSO GONZALES",JOSEFA,ALFONSO,GONZALES,"CALLE 30 POR 35 Y 37",108,CENTRO,"CD DEL CARMEN",CAMP,24100,019,3821874,F
3002074991,16618319,"ORO INTERNACIONAL VISA",4555400103016393,"JUAN CARLO ALFONSO HUERTA","JUAN CARLO",ALFONSO,HUERTA,"PENSILVANIA 143 DEPTO 16",,NAPOLES,"BENITO JUAREZ",DF,03810,55,55436654,M
3002074992,16618330,"CLASICA INTERNACIONAL VISA",4555454103001319,"JORGE ALFONZO MARTINEZ",JORGE,ALFONZO,MARTINEZ,"AV. GRAL. UTRILLA #7",,CENTRO,"S CRISTOBAL LS CASAS",CHIS,29200,019,6783061,M
3002074993,16618343,"APROVACION GARANTIZADA MASTERC",5445513952002537,"ADHAM SAMIR MOHAMED ALI",,,,"ALVARO GAXIOLA",218,"DEPORTIVA NORTE",IRAPUATO,GTO,36500,014,6250037," "
3002074994,16618346,"EMPRESARIAL INTERNACIONAL VISA",4555070120009489,"GABRIELLA ALIBARDI MELATO",GABRIELLA,ALIBARDI,MELATO,"COMERCIALIZADORA FAEMA",,"CDA SIERRA CANDELA12 LOMAS","MIGUEL HIDALGO",DF,11000,,5200197,F
3002074995,16618360,"CLASICA INTERNACIONAL VISA",4555450803004629,"NORMA A ALLANDE BARRERA",NORMA,ALLANDE,BARRERA,"UNIVERSIDAD DE MUSCO 8726",,"FRACC LOMAS UNIVERSIDAD",CHIHUAHUA,CHIH,31125,011,4250400,F
3002074996,16618365,"CLASICA INTERNACIONAL MASTERCA",5471550172949839,"MONICA ALLARD ULIBARRI",MONICA,ALLARD,ULIBARRI,CEBADALES,3,"VILLA CUEMANCO",TLALPAN,DF,14360,55,56713064,F
3002074997,16618375,"CLASICA NACIONAL VISA",4555000177904860,"EDITH HERNANDEZ D ALLENDE",,,,"RUISE OR 26",,"EL ROSEDAL",COYOACAN,DF,04330,55,55491188," "
3002074998,16618376,"CLASICA NACIONAL VISA",4555000134039602,"REYNALDO ALLENDE ABASCAL",REYNALDO,ALLENDE,ABASCAL,"LA POLAR 10",,"COL INDUSTRIAL","GUSTAVO A MADERO",DF,07800,55,57811439,M
3002074999,16618376,"ORO INTERNACIONAL VISA",4555400103927342,"REYNALDO ALLENDE ABASCAL",REYNALDO,ALLENDE,ABASCAL,"LA POLAR 10",,"COL INDUSTRIAL","GUSTAVO A MADERO",DF,07800,55,57811439,M
3002075000,16618380,"CLASICA INTERNACIONAL VISA",4555452303002889,"LEONARD ALLENDE GUTIERREZ",LEONARD,ALLENDE,GUTIERREZ,"27 DE FEBRERO 2125",,"ATASTA JUNTO TLAPALERIA","VILLAHERMOSA CENTRO",TAB,86100,019,3543349,M
3002075001,16618386,"ORO INTERNACIONAL VISA",4555400103201300,"J MANUEL ALLER FRESCO","J MANUEL",ALLER,FRESCO,"ALICIA 49",,"GUADALUPE TEPEYAC","GUSTAVO A MADERO",DF,07840,,5171255,M
3002075002,16618388,"CLASICA INTERNACIONAL VISA",4555450103103675,"ALEJANDRO ALLIER M",ALEJANDRO,ALLIER,M,"CERRO SAN ANDRES 397",,"CAMP CHURUBUSCO",COYOACAN,DF,04200,55,55445492,M
3002075003,16618391,"ORO INTERNACIONAL VISA",4555400103007871,"ANA JULI ALLWOOD ZALDIVAR",,,,"MIGUEL LAURENT 535 INT 401",,"DEL VALLE","BENITO JUAREZ",DF,03100,005,5365148," "
3002075004,16618391,"ORO INTERNACIONAL VISA",4555400103968130,"ANA JULI ALLWOOD ZALDIVAR",,,,"MIGUEL LAURENT 535 INT 401",,"DEL VALLE","BENITO JUAREZ",DF,03100,005,5365148," "
3002075005,16618392,"EMPRESARIAL NACIONAL VISA",4555064120156325,"FELIPE GRANDA RODRIGUEZ",FELIPE,GRANDA,RODRIGUEZ,"4A SUR PONIENTE",115,CENTRO,"TUXTLA GUTIERREZ",CHIS,29000,019,6120461,M
3002075006,16618394,"ORO INTERNACIONAL VISA",4555405103000206,"IGNACIO LORENZ ALMADA BAY",,,,"AVE LEY 57",26,COLINAS,HERMOSILLO,SON,83145,062,0110360," "
3002075007,16618398,"ORO INTERNACIONAL VISA",4555400103179696,"ALBERTO G ALMADA GONZALEZ","ALBERTO G",ALMADA,GONZALEZ,"QUINTA AMALIA 46 X PASEO",,"ANGELES Y PASEO ALAMOS FRA",HERMOSILLO,SON,83240,016,2186959,M
3002075008,16618402,"CLASICA NACIONAL VISA",4555000105664362,"ESTHER ALMADA R",ESTHER,ALMADA,R,"FLORENCIO MIRANDA 30-101",,"COL 16 DE SEP","MIGUEL HIDALGO",DF,11810,55,55142679,F
3002075009,16618409,"CLASICA NACIONAL MASTERCARD",5420100190395680,"GRACIELA ALMAGUER CORNEJO",GRACIELA,ALMAGUER,CORNEJO,"MORELOS 158",,"EDO DE MEXICO",NEZAHUALCOYOTL,MEX,57210,,5880394,F
3002075010,16618410,"CLASICA INTERNACIONAL MASTERCA",5471553172094432,"BLANCA ALICIA ALMAGUER CAVAZOZ","BLANCA ALICIA",ALMAGUER,CAVAZOZ,"VIA TORRIJOS 2909",,MASPALOMAS,MONTERREY,NL,64780,018,3575171,F
3002075011,16618413,"CLASICA INTERNACIONAL MASTERCA",5471553172096213,"MIGUEL ALMAGUER LOPEZ",MIGUEL,ALMAGUER,LOPEZ,PINOS,405,"RESIDENCIAL ESCOBEDO","GENERAL ESCOBEDO",NL,66050,018,3843644,M
3002075012,16618416,"ORO INTERNACIONAL VISA",4555403903002399,"J LORETO ALMAGUER RAMIREZ","J LORETO",ALMAGUER,RAMIREZ,"16 DE SEPTIEMBRE 119",,,SILAO,GTO,36100,014,7220697,M
3002075013,16618420,"MARCA PROPIA VISA",4555020182050319,"MARTHA GABRIELA ALMAGUER TORRES","MARTHA GABRIELA",ALMAGUER,TORRES,"FERNANDO GARCILAZO 36 M 34",,"EJERCITO DE OTE 4 SECCION",IZTAPALAPA,DF,09230,,7458845,F
3002075014,16618420,"CLASICA INTERNACIONAL MASTERCA",5471550172375068,"MARTHA GABRIELA ALMAGUER TORRES","MARTHA GABRIELA",ALMAGUER,TORRES,"FERNANDO GARCILAZO 36 M 34",,"EJERCITO DE OTE 4 SECCION",IZTAPALAPA,DF,09230,,7458845,F
3002075016,16618427,"ORO INTERNACIONAL VISA",4555400173013940,"MARIA BARBARA ALMANZA ANGELES","MARIA BARBARA",ALMANZA,ANGELES,"ANDAD 43 GPO 35",4,"ACUEDUCTO DE GPE","GUSTAVO A MADERO",DF,07270,55,53924670,F
3002075017,16618427,"CLASICA INTERNACIONAL MASTERCA",5471550172960950,"MARIA BARBARA ALMANZA ANGELES","MARIA BARBARA",ALMANZA,ANGELES,"ANDAD 43 GPO 35",4,"ACUEDUCTO DE GPE","GUSTAVO A MADERO",DF,07270,55,53924670,F
3002075018,16618431,"CLASICA INTERNACIONAL VISA",4555451403002336,"JOSE JAVIE ALMANZA CORTES",,,,"DALIA 962",,"EL PORVENIR",MORELIA,MICH,58160,014,3164987," "
3002075019,16618432,"ORO INTERNACIONAL VISA",4555400103102219,"JOSE RAFAE ALMANZA GOLLAS",,,,"AVE SN BUENAVENTURA",512,"CLUB GOLF MEXICO",TLALPAN,DF,14620,55,55734484," "
3002075020,16618434,"ORO INTERNACIONAL VISA",4555402503000662,"JOSE PEDR ALMANZA NAVARRO",,,,"CUBA Y SEPTIMA 74",,"ESTACION COAHUILA",MEXICALI,BC,21800,016,5153352," "
3002075021,16618434,"ORO INTERNACIONAL VISA",4555402503901174,"JOSE PEDR ALMANZA NAVARRO",,,,"CUBA Y SEPTIMA 74",,"ESTACION COAHUILA",MEXICALI,BC,21800,016,5153352," "
3002075022,16618442,"CLASICA INTERNACIONAL VISA",4555450103087852,"RAFAEL ALMANZA S",RAFAEL,ALMANZA,S,"AV SAN BUENAVENTURA",,"512 CLUB DE GOLF",TLALPAN,DF,14620,55,55734484,M
3002075023,16618444,"MARCA PROPIA VISA",4555023182012297,"ANDRES IGNACIO ALMANZA ZARATE","ANDRES IGNACIO",ALMANZA,ZARATE,"OJO DE AGUA 604",,"VILLA DE SN MIGUEL","CD GUADALUPE",NL,67110,018,3646388,M
3002075024,16618449,"ORO INTERNACIONAL VISA",4555400103045673,"BERNARDO ALMARAZ",BERNARDO,ALMARAZ,,"PIRAMIDE DLA LUNA 86",,"COL AVANTE",COYOACAN,DF,04460,55,56779607,M
3002075025,16618451,"CLASICA INTERNACIONAL MASTERCA",5471550173921456,"GERARDO ALMARAZ AVILA",GERARDO,ALMARAZ,AVILA,"CALLE 313",294,"NUEVA ATZACOALCO","GUSTAVO A MADERO",DF,07420,55,57679974,M
3002075026,16618452,"APROVACION GARANTIZADA MASTERC",5445511162900029,"JOSE LUI ALMARAZ AVENDANO","JOSE LUI",ALMARAZ,AVENDANO,BUENAVISTA,212,"FRACC VILLARREAL",SALAMANCA,GTO,36740,010,0087951,M
3002075027,16618453,"CLASICA NACIONAL MASTERCARD",5420100102917944,"EZEQUIEL ALMARAZ CRUZ",EZEQUIEL,ALMARAZ,CRUZ,"I ZARAGOZA 574 PISO 2",,"COL.CUATRO ARBOLES","VENUSTIANO CARRANZA",DF,15730,,7853007,M
3002075028,16618458,"CLASICA NACIONAL MASTERCARD",5420100174916824,"EUSTAQUI ALMARAZ IGLESIAS",EUSTAQUI,ALMARAZ,IGLESIAS,"NEGRA MODELO 39",,"CERVERIA MODELO",NAUCALPAN,MEX,53330,55,55605393,M
3002075029,16618471,"EMPRESARIAL NACIONAL VISA",4555060120923003,"VICTOR M ALMAZAN APONTE","VICTOR M",ALMAZAN,APONTE,"SERVICIOS ADMINISTRATIVOS",,"RADIAL TOLTECAS NUM 2",TLALNEPANTLA,MEX,54020,55,53795550,M
3002075030,16618474,"MARCA PROPIA VISA",4555020282001626,"PABLO ALMAZAN BAENA",PABLO,ALMAZAN,BAENA,"ART 27",703,CONSTITUCION,AGUASCALIENTES,AGS,20126,014,9124635,M
3002075031,16618488,"MARCA PROPIA VISA",4555020182048453,"LILIA ELENA ALMAZAN LOPEZ","LILIA ELENA",ALMAZAN,LOPEZ,"SUR 133",2005,"RAMOS MILLAN",IZTACALCO,DF,08730,55,56493065,F
3002075032,16618488,"CLASICA INTERNACIONAL MASTERCA",5471550172358817,"LILIA ELENA ALMAZAN LOPEZ","LILIA ELENA",ALMAZAN,LOPEZ,"SUR 133",2005,"RAMOS MILLAN",IZTACALCO,DF,08730,55,56493065,F
3002075033,16618493,"CLASICA INTERNACIONAL VISA",4555450172011536,"GLADYS ESPERANZA ALMAZAN REYES","GLADYS ESPERANZA",ALMAZAN,REYES,"NORTE 79 A",435,"COL ELECTRICISTAS",AZCAPOTZALCO,DF,02060,55,55613351,F
3002075034,16618501,"CLASICA INTERNACIONAL MASTERCA",5471552872009120,"ALEJANDRO ALMEIDA ALONZO",ALEJANDRO,ALMEIDA,ALONZO,"CALLE 30","240 X31 Y33","GARCIA GINERES",MERIDA,YUC,97070,019,9200154,M
3002075035,16618502,"CLASICA INTERNACIONAL MASTERCA",5471552772023619,"TOMAS ALMEIDA CORONEL",TOMAS,ALMEIDA,CORONEL,"BENITO JUAREZ S/N",,"EDIFICIO DEL AYUNTAMIENTO","TRES VALLES",VER,95300,001,2888041,M
3002075036,16618503,"MARCA PROPIA VISA",4555022082000741,"ARMANDO ALMEIDA CONTRERAS",ARMANDO,ALMEIDA,CONTRERAS,"5 PRIV D MARIANO MATAMO440",,"PRIVS JUAN DEL JARRO","SAN LUIS POTOSI",SLP,78049,014,8146424,M
3002075037,16618505,"EMPRESARIAL INTERNACIONAL VISA",4555073620071959,"ALEJANDRO ALMEIDA GARZA G",,,,"CARIBBEAN TRAVEL TOURS SA",,"CENZONTLE L-4 ZONA HOTELER","BENITO JUAREZ",QRO,77500,019,8833732," "
3002075038,16618509,"EMPRESARIAL INTERNACIONAL VISA",4555070120918911,"BALDEMAR ALMEIDA MAY",BALDEMAR,ALMEIDA,MAY,"DANKA MEXICANA SDRL DE CV",,"CAM STA TERESA 1040 JDNES",TLALPAN,DF,14210,915,4494300,M
3002075039,16618510,"MARCA PROPIA VISA",4555020188929532,"GUADALUPE ELENA ALMEIDA NESBITT","GUADALUPE ELENA",ALMEIDA,NESBITT,"PASEO DEL ROCIO 67 INT D 2",,"LOMAS VISTA HERM",CUAJIMALPA,DF,05100,55,55707725,F
3002075040,16618511,"CLASICA INTERNACIONAL VISA",4555450803005972,"JESUS H ALMEIDA O","JESUS H",ALMEIDA,O,MARGARITAS,14,"CENTRO HIDALGO DEL PARRAL","HIDALGO DEL PARRAL",CHIH,33860,001,1523288,M
3002075041,16618515,"CLASICA INTERNACIONAL VISA",4555450303000333,"ELVA D ALMEIDA VALENZUELA",,,,"PASCUARO 4520",,"FRACC LOMAS DEL JIBARITO",ENSENADA,BC,22901,001,6638860," "
3002075042,16618528,"CLASICA INTERNACIONAL VISA",4555450103055966,"VICTOR M ALMIRAY L",VICTOR,ALMIRAY,L,"RANCHO LAS ABEJAS 16",,"LOS SAUCES",COYOACAN,DF,04940,55,56762150,M
3002075043,16618531,"EMPRESARIAL NACIONAL VISA",4555063020139175,"HOMERO ALMIRUDIS A",HOMERO,ALMIRUDIS,A,"MIGUEL J ALMIRUDIS SA CV",,"5 DE FEBRERO 660 SUR","CD OBREGON CAJEME",SON,85000,016,4132758,M
3002075045,16618535,"ORO INTERNACIONAL VISA",4555402703900679,"GERARD ALMONACID SIMANCAS",GERARD,ALMONACID,SIMANCAS,"AV AUTONOMIA UNIVERSITARIA",,"37 B FRACC 3ER SEC FIDELAC","LAZARO CARDENAS",MICH,60950,001,7532442,M
3002075046,16618538,"ORO INTERNACIONAL VISA",4555400103107150,"AGUSTIN ALMONTE QUINONEZ",AGUSTIN,ALMONTE,QUINONEZ,"NORMANDIA 252",,"SAN ANDRES TETEPILCO",IZTAPALAPA,DF,09440,55,56742251,M
3002075047,16618538,"ORO INTERNACIONAL VISA",4555400103969559,"AGUSTIN ALMONTE QUINONEZ",AGUSTIN,ALMONTE,QUINONEZ,"NORMANDIA 252",,"SAN ANDRES TETEPILCO",IZTAPALAPA,DF,09440,55,56742251,M
3002075048,16618539,"ORO INTERNACIONAL VISA",4555400800026141,"ROBERT ALMUINA ARMENDARIZ",ROBERT,ALMUINA,ARMENDARIZ,CEDRO,304,"COL GRANJAS",CHIHUAHUA,CHIH,31160,911,4230212,M
3002075049,16618577,"CLASICA INTERNACIONAL MASTERCA",5471550172379904,"CAROLINA ALONSO BAHENA",CAROLINA,ALONSO,BAHENA,"CERRO DE CHAPULTEPEC",15,PIRULES,TLALNEPANTLA,MEX,54040,55,53799035,F
3002075050,16618588,"ORO INTERNACIONAL VISA",4555403003000806,"JUAN ROBERT ALONSO CHAVEZ",,,,TLAXCALA,"1108 INT NTE","ZONA NORTE","CD OBREGON CAJEME",SON,85110,016,4130757," "
3002075051,16618593,"MARCA PROPIA VISA",4555020182470517,"DELFINO MANUEL ALONSO CRISOSTOMO","DELFINO MANUEL",ALONSO,CRISOSTOMO,"SUPRE CORT DE JUSTICIA 235",,FEDERAL,"VENUSTIANO CARRANZA",DF,15700,55,57853432,M
3002075052,16618593,"CLASICA INTERNACIONAL MASTERCA",5471550172359104,"DELFINO MANUEL ALONSO CRISOSTOMO","DELFINO MANUEL",ALONSO,CRISOSTOMO,"SUPRE CORT DE JUSTICIA 235",,FEDERAL,"VENUSTIANO CARRANZA",DF,15700,55,57853432,M
3002075053,16618595,"CLASICA INTERNACIONAL VISA",4555450171922006,"MARIA DEL PILA ALONSO CUEVAS","MARIA DEL PILA",ALONSO,CUEVAS,"SOLEDAD #59",,"FUENTES DE SATELITE","ATIZAPAN D ZARAGOZA",MEX,52998,55,53439502,F
3002075054,16618618,"ORO INTERNACIONAL VISA",4555400103041730,"MARIA ALEJANDR ALONSO GARCIA",,,,"INSURGENTES SUR",4411,"ED46 DPTO 2 LA ALCOLIGIA",TLALPAN,DF,14430,55,56553157," "
3002075055,16618619,"CLASICA INTERNACIONAL VISA",4555454303003248,"VICTOR HUG ALONSO GARIBAY",,,,"MORELOS SUR 276 INT 3",,CENTRO,"ZAMORA DE HIDALGO",MICH,59600,013,5121466," "
3002075056,16618620,"CLASICA INTERNACIONAL VISA",4555454903002475,"JUAN M ALONSO GARRIDO","JUAN M",ALONSO,GARRIDO,"PUERTO MEXICO","600 COL","AMPL RODRIGUEZ FJLT","CD REYNOSA",TAMPS,88630,,0233295,M
3002075057,16618626,"CLASICA INTERNACIONAL VISA",4555454303003388,"ANA MARI ALONSO GUTIERREZ","ANA MARI",ALONSO,GUTIERREZ,"NICOLAS REGULES 206",,"COL RAMIREZ","ZAMORA DE HIDALGO",MICH,59620,013,5174887,F
