Company Name,Email Address,Contact Full Name,Contact Job Title,Phone Number,Fax Number,Address,Address 2,Address 3,Town,County,Postcode,Region,Country,SIC Code,Business Category,Web Address
Bedtime Bed Centre Ltd.,massimo.cardillo@bedtime-bed-centre.co.uk,Massimo Cardillo,Proprietor,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Bedtime Bed Centre Ltd.,gerald.moore@bedtime-bed-centre.co.uk,Gerald Moore,Managing Director,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Bedtime Bed Centre Ltd.,lonnie.veach@bedtime-bed-centre.co.uk,Lonnie Veach,Partner,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Atlas (Scotland) Ltd.,tina.mark@atlasscotland.com,Tina Mark,Plant Engineering Manager,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Bedtime Bed Centre Ltd.,burnele.amir@bedtime-bed-centre.co.uk,Burnele Amir,Proprietor,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Bedtime Bed Centre Ltd.,simon.broderick@bedtime-bed-centre.co.uk,Simon Broderick,Company Secretary,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Atlas (Scotland) Ltd.,hsi.dawson@atlasscotland.com,Hsi Dawson,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Bedtime Bed Centre Ltd.,ian.smith@bedtime-bed-centre.co.uk,Ian Smith,Managing Director,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Bedtime Bed Centre Ltd.,rouse.bechard@bedtime-bed-centre.co.uk,Rouse Bechard,Company Secretary,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Bedtime Bed Centre Ltd.,william.karl@bedtime-bed-centre.co.uk,William Karl,President,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Bedtime Bed Centre Ltd.,wolfe.rodolfo@bedtime-bed-centre.co.uk,Wolfe Rodolfo,Pastor,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Atlas (Scotland) Ltd.,gregory.bortnak@atlasscotland.com,Gregory Bortnak,Partner,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Beauty Distributors (Scotland) Ltd.,nicole.stephenson@beautydistributorsscotland.com,Nicole Stephenson,Company Secretary,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,joseph.marchant@beautydistributorsscotland.com,Joseph Marchant,Manager,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,justin.osemwegie@beautydistributorsscotland.com,Justin Osemwegie,Company Secretary,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,french.jose@beautydistributorsscotland.com,French Jose,Administration,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,manson.knack@beautydistributorsscotland.com,Manson Knack,Proprietor,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Atlas (Scotland) Ltd.,bellingham.dunne@atlasscotland.com,Bellingham Dunne,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,charles.jeannie@atlasscotland.com,Charles Jeannie,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,juang.mcintosh@atlasscotland.com,Juang McIntosh,Proprietor,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,elphick.beth@atlasscotland.com,Elphick Beth,Owner; Finance-Other; Personnel,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,anthony.wallis@atlasscotland.com,Anthony Wallis,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,sokotonyuk.susan@atlasscotland.com,Sokotonyuk Susan,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Bedtime Bed Centre Ltd.,gonzalez.alfonso@bedtime-bed-centre.co.uk,Gonzalez Alfonso,Company Secretary,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
British Midland Regional Ltd.,peter.castle@britishmidlandregional.com,Peter Castle,Proprietor,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,shaun.warren@britishmidlandregional.com,Shaun Warren,Company Secretary,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,sylvia.brown@britishmidlandregional.com,Sylvia Brown,Company Secretary,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,hawkins.luis@britishmidlandregional.com,Hawkins Luis,Chairman,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,richard.williams@britishmidlandregional.com,Richard Williams,Proprietor,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,michael.mcgowan@britishmidlandregional.com,Michael McGowan,Company Secretary,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
Chc Scotia Ltd.,ruel.holubiak@chc.ca,Ruel Holubiak,Director,01493-841350,01493-841387,Chc House,Howemoss Drive,,Aberdeen,Aberdeenshire,AB21 0GL,Scotland North,Scotland,62201,Air Cargo Services,www.chc.ca
Chc Scotia Ltd.,yang.delwart@chc.ca,Yang Delwart,Company Secretary,01493-841350,01493-841387,Chc House,Howemoss Drive,,Aberdeen,Aberdeenshire,AB21 0GL,Scotland North,Scotland,62201,Air Cargo Services,www.chc.ca
British Midland Regional Ltd.,rello.tan@britishmidlandregional.com,Rello Tan,Company Secretary,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,larisa.stidham@britishmidlandregional.com,Larisa Stidham,Company Secretary,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
British Midland Regional Ltd.,david.taylor@britishmidlandregional.com,David Taylor,Company Secretary,01224-401900,01224-770141,Wellheads Drive,Dyce,,Aberdeen,Aberdeenshire,AB21 7EU,Scotland North,Scotland,62101,Air Cargo Services,www.britishmidlandregional.com
Atlas (Scotland) Ltd.,mary.kelly@atlasscotland.com,Mary Kelly,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,carol.lorna@atlasscotland.com,Carol Lorna,Company Secretary,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Capelrig Ltd.,louise.fearn@capelrig.com,Louise Fearn,Company Secretary,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Bedtime Bed Centre Ltd.,izyumin.both@bedtime-bed-centre.co.uk,Izyumin Both,Partner,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Atlas (Scotland) Ltd.,weir.stiles@atlasscotland.com,Weir Stiles,Partner,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Bedtime Bed Centre Ltd.,bertram.smith@bedtime-bed-centre.co.uk,Bertram Smith,Company Secretary,01224-638257,,79 81 Loch Street,,,Aberdeen,Aberdeenshire,AB25 1DH,Scotland North,Scotland,52440,Home Furnishings & Housewares Retail,www.bedtime-bed-centre.co.uk
Capelrig Ltd.,pepper.bayly@capelrig.com,Pepper Bayly,Company Secretary,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Atlas (Scotland) Ltd.,feather.silverman@atlasscotland.com,Feather Silverman,Manager,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Atlas (Scotland) Ltd.,rios.jeffrey@atlasscotland.com,Rios Jeffrey,Director,01563-572666,,441 Holburn Street,,,Aberdeen,Aberdeenshire,AB10 7GU,Scotland North,Scotland,32300,Consumer Electronics,www.atlasscotland.com
Capelrig Ltd.,brouillard.kauffmann@capelrig.com,Brouillard Kauffmann,Partner,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Capelrig Ltd.,brian.hill@capelrig.com,Brian J Hill,Managing Director,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Capelrig Ltd.,feroza.vecchi@capelrig.com,Feroza Vecchi,Director,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Bill Jamieson,wayne.robert@billjamieson.com,Wayne Robert,President,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Bill Jamieson,inabata.lynne@billjamieson.com,Inabata Lynne,Managing Partner,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Bill Jamieson,charles.william@billjamieson.com,Charles William,Director,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Argus Construction Ltd.,joseph.jeff@argusconstruction.com,Joseph Jeff,Partner,01224-443047,,15 Golden Square,,,Aberdeen,Aberdeenshire,AB10 1WF,Scotland North,Scotland,45212,Residential Construction,www.argusconstruction.com
Bill Jamieson,roger.s@billjamieson.com,Roger S,Proprietor,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Bill Jamieson,coldrick.massera@billjamieson.com,Coldrick Massera,Partner,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Capelrig Ltd.,scott.jose@capelrig.com,Scott Jose,Board of Directors; Vice-President,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Capelrig Ltd.,mcgeer.jane@capelrig.com,McGeer Jane,Executive Director,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Capelrig Ltd.,avril.forbes@capelrig.com,Avril Forbes,Proprietor,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Bill Jamieson,fay.moshaioff@billjamieson.com,Fay Moshaioff,Company Secretary,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Bill Jamieson,skakovets.daocheng@billjamieson.com,Skakovets Daocheng,Company Secretary,01224-724026,,119a Victoria Street,Dyce,,Aberdeen,Aberdeenshire,AB21 7BJ,Scotland North,Scotland,93020,Hair Salons,www.billjamieson.com
Canyon Offshore Ltd.,alisa.johnson@helixesg.com,Alisa B Johnson,Director,01224-351800,,Helix House,Kirkton Drive,,Aberdeen,Aberdeenshire,AB21 0BG,Scotland North,Scotland,74879,Business Services,www.helixesg.com
Big Mountain Ltd.,hanada.rebecca@bigmountain.com,Hanada Rebecca,Chairman,,,78 Burns Road,,,Aberdeen,Aberdeenshire,AB15 4NS,Scotland North,Scotland,74879,Business Services,www.bigmountain.com
Bluesky Business Space Ltd.,stephen.sergio@blueskybusinessspace.com,Stephen Sergio,Proprietor,01224-208820,,62 Queen''s Road,,,Aberdeen,Aberdeenshire,AB15 4YE,Scotland North,Scotland,74879,Business Services,www.blueskybusinessspace.com
Big Mountain Ltd.,raymond.gaughan@bigmountain.com,Raymond Gaughan,Director,,,78 Burns Road,,,Aberdeen,Aberdeenshire,AB15 4NS,Scotland North,Scotland,74879,Business Services,www.bigmountain.com
Canyon Offshore Ltd.,martha.chapman@helixesg.com,Martha Chapman,Proprietor,01224-351800,,Helix House,Kirkton Drive,,Aberdeen,Aberdeenshire,AB21 0BG,Scotland North,Scotland,74879,Business Services,www.helixesg.com
Cam Project Services Ltd.,colin.mchardy@camprojectservices.com,Colin A McHardy,Director,,,16 Laurel Gardens,Aberdeen,,Aberdeen,Aberdeenshire,AB22 8YY,Scotland North,Scotland,74879,Business Services,www.camprojectservices.com
Bluesky Business Space Ltd.,burton.linda@blueskybusinessspace.com,Burton Linda,Director,01224-208820,,62 Queen''s Road,,,Aberdeen,Aberdeenshire,AB15 4YE,Scotland North,Scotland,74879,Business Services,www.blueskybusinessspace.com
Arden Marketing & Design Ltd.,peter.choo@ardendesign.co.uk,Peter Choo,Managing Director,01651-882775,,Arden House,,,Aberdeen,Aberdeenshire,AB21 0QN,Scotland North,Scotland,74879,Business Services,www.ardendesign.co.uk
Canyon Offshore Ltd.,penn.mcpherron@helixesg.com,Penn McPherron,Company Secretary,01224-351800,,Helix House,Kirkton Drive,,Aberdeen,Aberdeenshire,AB21 0BG,Scotland North,Scotland,74879,Business Services,www.helixesg.com
Big Mountain Ltd.,william.meloy@bigmountain.com,William Meloy,Company Secretary,,,78 Burns Road,,,Aberdeen,Aberdeenshire,AB15 4NS,Scotland North,Scotland,74879,Business Services,www.bigmountain.com
Bluesky Business Space Ltd.,l.van@blueskybusinessspace.com,L van,Company Secretary,01224-208820,,62 Queen''s Road,,,Aberdeen,Aberdeenshire,AB15 4YE,Scotland North,Scotland,74879,Business Services,www.blueskybusinessspace.com
Big Mountain Ltd.,john.sandy@bigmountain.com,John Sandy,Proprietor,,,78 Burns Road,,,Aberdeen,Aberdeenshire,AB15 4NS,Scotland North,Scotland,74879,Business Services,www.bigmountain.com
Capelrig Ltd.,hageman.dacier@capelrig.com,Hageman Dacier,Company Secretary,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Beauty Distributors (Scotland) Ltd.,kupriyanov.mohammad@beautydistributorsscotland.com,Kupriyanov Mohammad,Managing Director,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,orr.donnelly@beautydistributorsscotland.com,Orr Donnelly,Company Secretary,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,tony.share@beautydistributorsscotland.com,Tony Share,Partner,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Biyoni (Edzell) Ltd.,aimee.gray@biyoniedzell.com,Aimee J Gray,Company Secretary,,,Dorrie Doodle,44 Union Terrace,,Aberdeen,Aberdeenshire,AB10 1NP,Scotland North,Scotland,93020,Hair Salons,www.biyoniedzell.com
Beauty Distributors (Scotland) Ltd.,austin.barbara@beautydistributorsscotland.com,Austin Barbara,Proprietor,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,leeds.marshall@beautydistributorsscotland.com,Leeds Marshall,Proprietor,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,mok.kathleen@beautydistributorsscotland.com,Mok Kathleen,General Manager,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,donald.linda@beautydistributorsscotland.com,Donald Linda,Director,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,ramaswamy.bun@beautydistributorsscotland.com,Ramaswamy Bun,Director,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Beauty Distributors (Scotland) Ltd.,christopher.brian@beautydistributorsscotland.com,Christopher Brian,Company Secretary,,,42 St Andrew Street,,,Aberdeen,Aberdeenshire,AB25 1JA,Scotland North,Scotland,93020,Hair Salons,www.beautydistributorsscotland.com
Brides Delight,burridge.deborah@bridesdelight.co.uk,Burridge Deborah,Program Director Americas,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,peter.campbellwhite@bridesdelight.co.uk,Peter CampbellWhite,Proprietor,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,yabe.toshiyuki@bridesdelight.co.uk,Yabe Toshiyuki,President,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Capelrig Ltd.,calemzuk.arata@capelrig.com,Calemzuk Arata,Company Secretary,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Capelrig Ltd.,f.gino@capelrig.com,F Gino,Company Secretary,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Capelrig Ltd.,bernard.jaggers@capelrig.com,Bernard Jaggers,Proprietor,01224-702211,,Tern Place,Denmore Road,,Aberdeen,Aberdeenshire,AB23 8JX,Scotland North,Scotland,33301,Electronic Test & Measurement Instruments,www.capelrig.com
Brides Delight,kumar.bhargava@bridesdelight.co.uk,Kumar Bhargava,Proprietor,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,leslie.cuesta@bridesdelight.co.uk,Leslie Cuesta,Proprietor,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,richard.powell@bridesdelight.co.uk,Richard Powell,Proprietor,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,morin.trott@bridesdelight.co.uk,Morin Trott,Partner,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,susan.mcgrath@bridesdelight.co.uk,Susan McGrath,Managing Director,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,hiroshi.rawcliffe@bridesdelight.co.uk,Hiroshi Rawcliffe,Company Secretary,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,kathleen.gallagher@bridesdelight.co.uk,Kathleen Gallagher,Partner,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,shirley.helen@bridesdelight.co.uk,Shirley Helen,Proprietor,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Brides Delight,schoenhals.jianhua@bridesdelight.co.uk,Schoenhals Jianhua,Company Secretary,01224-625999,,68-70 Rosemount Viaduct,,,Aberdeen,Aberdeenshire,AB25 1NU,Scotland North,Scotland,52423,Apparel & Accessories Retail,www.bridesdelight.co.uk
Bon Accord Glass Ltd.,alan.lorraine@bon-accord-glass.co.uk,Alan Lorraine,Partner,01224-588944,01224-326459,Bon Accord House,,,Aberdeen,Aberdeenshire,AB11 7SL,Scotland North,Scotland,45210,Specialty Contracting,www.bon-accord-glass.co.uk
Bon Accord Glass Ltd.,trey.fang@bon-accord-glass.co.uk,Trey Fang,Managing Director,01224-588944,01224-326459,Bon Accord House,,,Aberdeen,Aberdeenshire,AB11 7SL,Scotland North,Scotland,45210,Specialty Contracting,www.bon-accord-glass.co.uk
Bon Accord Glass Ltd.,colin.kinghorn@bon-accord-glass.co.uk,Colin Kinghorn,Director,01224-588944,01224-326459,Bon Accord House,,,Aberdeen,Aberdeenshire,AB11 7SL,Scotland North,Scotland,45210,Specialty Contracting,www.bon-accord-glass.co.uk
