﻿First_Name,Last_Name,Address,City,State,Zip_Code,Phone1,Phone2,Phone3,Email,DOB,Age,Dob_Mon,Dob_Day,Dob_Yr,Gender,dr1_Marital_Status,dr1_Occupation,Model_Year,Make,Car1_Trim,Vehicle_Annual_Usage,Vehicle_Type,Own_Home,Time_at_Residence,Time_at_Job,Suspended_Revoked,Automatic_Brakes,Airbags,Alarm,Automaticseatbelts,Colldeductible,Compdeductible,Education
Jerry,Rice,1264 Rice Park Ciir,Prattville,AL,36067,3343616135,,,suesue2few@yahoo.com,01.01.1959,"60,20",1,1,1959,,Male,,,2004,TOYOTA,SCION XB,,,,Rent,,,False,,2,No Alarm,,500
David,Johnson,212 East Norden Dr,Mobile,AL,36608,2513919451,,,papie778@juno.com,01.01.1959,"60,20",1,1,1959,,,,,2002,HONDA,ACCORD DX,,,,Rent,,,False,False,1,No Alarm,False,50
Mark,Loegering,5422 W Golden Ln,Glendale,AZ,85302,6239311399,,,loegeringmark@earthlink.net,01.01.1959,"60,20",1,1,1959,,Male,,,1998,DODGE,CARAVAN,,,,Rent,,,False,False,1,Audible Alarm,False,100
Laura,Cervantes,16841 Tudor St,Covina,CA,91722,6264827993,,,laura.cervantes34@yahoo.com,01.01.1959,"60,20",1,1,1959,,,,,2005,Nissan,Maxim,,,,Own,,,False,False,1,No Alarm,False,100
Mark,Abreu,Po Box 785,Thermal,CA,92274,7603993258,,,mk.abreu@verizon.net,01.01.1959,"60,20",1,1,1959,,M,,,2001,CHEVROLET,MALIBU,,,,Rent,,,False,,0,No Alarm,,0
Jennifer,Coate,139 Townsend St Ste 505,San Francisco,CA,94121,4152227490,,,jjennifercoate@yahoo.com,01.01.1959,"60,20",1,1,1959,,F,,,1997,FORD,WINDSTAR WAGON,,,,Rent,,,False,False,3,Audible Alarm,False,250
Cynthia,Randolph,308 W Columbia Rs,Thousand Oaks,CA,91360,8054977088,,,cindymrandolph@gmail.com,01.01.1959,"60,20",1,1,1959,,F,,,1999,MAZDA,B4000 CAB PLUS,,,,Rent,,,False,False,1,No Alarm,False,500
Robert,Wilhelm,826 Ellen Lane,El Cajon,CA,92019,6194454416,,,skinfxtattoo@yahoo.com,01.01.1959,"60,20",1,1,1959,,,,,2007,CHEVROLET,EQUINOX LS,,,,Rent,,,False,,0,No Alarm,,0
Bula,Barewa,7278 Munson Way,Sacramento,CA,95823,9164227278,,,pn011959@yahoo.com,01.01.1959,"60,20",1,1,1959,,,,,2010,Nissan,Altima,,,,Rent,,,False,False,0,No Alarm,False,500
George,Emelianchik,606 Se Daly Court,Port Saint Lucie,FL,34984,7722673357,7722673357,,gecheckpsl1@aol.com,01.01.1959,"60,20",1,1,1959,,FEMAL,SINGLE,OTHER,2007,KIA,SPECTRA EX/LX/SX,2WD SEDAN 4 DOOR - 2.0L I4 FI,12500,,NO,,,NO,NO,,NO,,500
Pedro,Paredes,5603 Nw 7Th St,Miami,FL,33126,3056095794,3056095794,,pedroparedes@msn.com,01.01.1959,"60,20",1,1,1959,,FEMAL,SEPARATED,OTHER,1996,LINCOLN,CONTINTL/DIAMND ANIV/SPKR,UNKNOWN,5000,,NO,3,2,NO,NO,,NO,,1000
Craig,Marten,Po Box 970086,Pompano Beach,FL,33097,9545826807,9545826807,,terryncraig@gmail.com,01.01.1959,"60,20",1,1,1959,,MALE,DIVORCED,STUD. NOT LIVING W/PARENTS,1996,BUICK,LESABRE CUSTOM,UNKNOWN,12500,,NO,3,3,NO,NO,,NO,,0
Willa,Murray,177 Ne 68Th St,Miami,FL,33127,3053169937,,,earlrolack@ymail.com,01.01.1959,"60,20",1,1,1959,,F,,,2005,TOYOTA,SEQUOIA SR5,,,,Rent,,,False,False,1,Audible Alarm,False,100
John,Kuty,360 Hernando Ave,Sarasota,FL,34243,9416261093,,,dennis@denniskuty.com,01.01.1959,"60,20",1,1,1959,,M,,,2009,HUMMER,H3 SUV ALPHA,,,,Own,,,False,False,1,No Alarm,False,500
Brad,Figert,2641 Ne 32 Nd St,Fort Lauderdale,FL,33306,9544495266,,,macg5_4me@yahoo.com,01.01.1959,"60,20",1,1,1959,,,,,2009,TOYOTA,YARIS,,,,Rent,,,False,,2,No Alarm,,500
Craig,Hughes,123 Main St,Anywhere,FL,33870,9542138464,,,craig33428@gmail.com,01.01.1959,"60,20",1,1,1959,,Male,,,,,,,,,,,,,,,,,
Keneth,Sunday-Piaro,792 Five Forks Trickum Road,Lawrenceville,GA,30046,7709950199,7709950199,,kenpiaro@yahoo.com,01.01.1959,"60,20",1,1,1959,,MALE,MARRIED,TECHNICAL/SUPERVISORY,2007,HONDA,ACCORD EX,SEDAN 4 DOOR - 2.4L,5000,,YES,5,1,NO,YES,,NO,,500
Tye,Lambert,7251 Randolph St,Forest Pk.,IL,60130,7736172214,7736172214,,teronelambert@yahoo.com,01.01.1959,"60,20",1,1,1959,,MALE,SINGLE,OTHER,2009,PONTIAC,G8 GT,UNKNOWN,5000,,YES,3,3,NO,NO,,NO,,0
Shirley,Williams,4030 W Cullerton St,Chicago,IL,60623,2247239995,,,shirleywms52@yahoo.com,01.01.1959,"60,20",1,1,1959,,,,,1996,FORD,F250,,,Commute Varies,Own,,,False,False,1,No Alarm,False,100
Robert,Hewitt,201 North Pine Street,Zeigler,IL,62999,6185961003,,,jboy7796@yahoo.com,01.01.1959,"60,20",1,1,1959,,,,,2000,TOYOTA,ECHO,,,,Own,,,False,False,0,No Alarm,False,500
