id,tz,numberEmp,empF,emp_L,dateB,sex,address,tel,pel,statusEmp,isInIsrael,numberBank,numberSnif,numberAcount,isAnoderPay,tzcoupl,namecoupl,city,post,igroup,imador,idep,idCarPay,TypeMp,pinkas,isGiveSexRep,round,isGlobal,getTime4Emp,email,streetNumber,isActiv
2044,13227566,0,����,����,25/06/2003,1,�������� 44,,0542236227,2,1,,,,2,0,0,������,,0,0,30,1,1,2,2,2,5,7,,,
1329,16985251,0,���                                               ,���������                                         ,18/07/1964,0,���� ������ 27                                                                                                                                        ,                    ,0544212442          ,2,1,�������                                           ,040                      ,5259                                              ,2,0,0,��� ��                                            ,                              ,0,0,32,1,7,1,2,2,1,0,                                                  ,,
2362,21704713,0,��                                                ,��                                                ,21/10/1985,1,���                                                                                                                                                   ,                    ,052-6309648         ,0,0,11                                                ,2                        ,3439161                                           ,0,0,0,�� ���� ���                                       ,                              ,0,0,35,0,2,0,0,2,2,0,                                                  ,,
2048,25488610,0,���                                               ,����                                              ,13/06/1973,2,������ 11                                                                                                                                             ,                    ,0542075914          ,2,1,09                                                ,19                       ,24082448                                          ,2,0,0,��� ��                                            ,                              ,0,0,32,1,7,2,2,2,2,0,                                                  ,,
1737,25732058,0,����                                              ,��������                                          ,18/12/1973,1,���� 4                                                                                                                                                ,                    ,0524450464          ,2,1,175352                                            ,544                      ,12                                                ,2,0,0,��� ��                                            ,                              ,0,0,32,4,2,1,2,2,1,0,                                                  ,,
2774,29553559,0,����,����,04/09/2004,2,����� �� ��� 59,,054-7547900,2,0,4,131,282840,0,0,0,�������,,0,0,30,1,0,0,2,0,5,0,,,
1695,30503833,0,�����                                             ,���                                               ,03/11/1990,2,���� 49                                                                                                                                               ,                    ,0523532430          ,2,1,12                                                ,410                      ,068799                                            ,2,0,0,����                                              ,                              ,0,0,33,1,1,2,2,2,2,2,                                                  ,,
2359,32302986,0,���                                               ,������                                            ,28/05/1975,1,��� ������                                                                                                                                            ,                    ,050-2875843         ,0,0,11                                                ,198                      ,25007                                             ,0,0,0,�� ����                                           ,                              ,0,0,35,0,6,0,0,2,2,0,                                                  ,,
3575,32310500,0,���                                               ,���������                                         ,22/04/1975,2,�����                                                                                                                                                 ,                    ,054-5696285         ,0,0,20                                                ,728                      ,108200                                            ,0,0,0,������                                            ,                              ,0,0,33,0,2,0,2,2,2,0,                                                  ,,
1852,32545501,0,���                                               ,����                                              ,03/03/1986,2,������� 3                                                                                                                                             ,                    ,0545222890          ,2,1,12                                                ,691                      ,522480                                            ,2,0,0,�� ����                                           ,                              ,0,0,33,1,1,2,2,2,1,2,                                                  ,,
2365,34717140,0,���,������,16/10/1985,1,���� ������ 7,,0545998172,0,0,,,,0,0,0,��� �����,,0,0,0,5,0,0,0,0,1,0,,,
3530,36174373,0,����                                              ,������                                            ,16/01/1979,1,�������                                                                                                                                               ,                    ,052-8654901         ,0,0,12                                                ,685                      ,112693                                            ,0,0,0,���� �����                                        ,                              ,0,0,32,0,7,0,2,2,0,0,                                                  ,,
2360,36183473,0,��,����,08/04/1979,1,���� ����� ��� 12,,054299333,0,0,,,,0,0,0,������,4678111,0,0,0,5,0,0,0,0,2,0,,,
3465,36347698,0,����                                              ,�� ����                                           ,10/06/1979,1,���                                                                                                                                                   ,                    ,050-768269          ,0,0,12                                                ,627                      ,212796                                            ,0,0,0,��� ��                                            ,                              ,0,0,35,0,2,0,2,2,2,0,                                                  ,,
1140,36851285,0,�����                                             ,�������                                           ,03/05/1985,2,����� 53                                                                                                                                              ,                    ,                    ,1,1,12                                                ,617                      ,198500                                            ,2,0,0,����                                              ,56242                         ,0,0,33,1,2,2,2,2,2,2,                                                  ,,
3464,37293594,0,��                                                ,���                                               ,20/04/1980,2,�������                                                                                                                                               ,                    ,052-5443258         ,0,0,12                                                ,568                      ,212266                                            ,0,0,0,�� ����                                           ,                              ,0,0,35,0,2,0,2,2,2,0,                                                  ,,
3113,38323614,111112,���,�� �����,02/07/1983,1,�����,33232323,050443322,1,1,,,,2,0,8,������,34555,196,12,28,1,1,1,2,1,1,4,,,
2062,38425518,0,����                                              ,���                                               ,30/12/1975,1,��� ������� 4                                                                                                                                         ,                    ,0546211584          ,1,1,12                                                ,500                      ,096674                                            ,2,0,0,�� ����                                           ,                              ,0,18,29,1,1,2,2,2,2,0,                                                  ,,
1689,40641326,0,�����                                             ,���                                               ,04/02/1981,2,������ 10                                                                                                                                             ,                    ,0507393076          ,2,1,12                                                ,568                      ,86937                                             ,2,0,0,�� ����                                           ,                              ,0,0,33,1,1,2,2,2,2,2,                                                  ,,
2364,41252966,0,�����,��,23/10/1983,2,���"� 82,,0508297323,0,0,,,,0,0,0,��� ��,,0,0,0,1,0,0,0,0,1,0,,,
2368,55549745,0,������                                            ,����                                              ,28/10/1958,1,���� �� ������ 14                                                                                                                                     ,                    ,0522926929          ,0,0,11                                                ,040                      ,1531478                                           ,0,0,0,��� ��                                            ,                              ,0,0,32,1,1,0,0,1,1,0,                                                  ,,
2061,58640681,0,����                                              ,���� ��                                           ,25/01/1964,1,���� ���� 7                                                                                                                                           ,                    ,0504499209          ,2,1,11                                                ,100                      ,17470                                             ,2,0,34,����                                              ,                              ,0,18,29,1,1,1,2,2,2,0,                                                  ,,
2056,60778198,0,�����                                             ,����� �����                                       ,28/06/1982,2,��� ����� 6'�                                                                                                                                         ,                    ,0549809165          ,2,1,11                                                ,007                      ,086146884                                         ,2,0,34,��� ���                                           ,                              ,0,18,29,1,1,2,2,2,2,0,                                                  ,,
3477,62855630,0,����                                              ,�����                                             ,15/01/1982,1,�����                                                                                                                                                 ,                    ,054-4720881         ,0,0,10                                                ,851                      ,36705520                                          ,0,0,0,��� ��                                            ,                              ,0,0,35,0,2,0,2,2,2,0,                                                  ,,
1932,66425463,0,��                                                ,����                                              ,27/03/1984,1,����� 454                                                                                                                                             ,                    ,0545287017          ,2,1,20                                                ,577                      ,120371                                            ,2,0,0,����                                              ,                              ,0,0,33,1,1,1,2,2,2,2,                                                  ,,
3104,69200970,0,�����                                             ,���� ���                                          ,19/03/1964,2,�����                                                                                                                                                 ,                    ,050-5446500         ,0,0,12                                                ,568                      ,180623                                            ,0,0,0,�� ����                                           ,                              ,0,0,35,0,2,0,2,2,0,0,                                                  ,,
2377,200312072,0,����                                              ,����   �����                                      ,16/05/1988,2,���� 2                                                                                                                                                ,                    ,0524816847          ,0,0,10                                                ,939                      ,02719691                                          ,0,0,0,�����                                             ,                              ,0,0,32,4,7,0,0,2,1,0,                                                  ,,
1215,200340768,0,���                                               ,�����                                             ,05/09/1988,1,���� ����� 3                                                                                                                                          ,                    ,0528498080          ,2,1,12                                                ,208                      ,146261                                            ,2,0,34,�� ����                                           ,                              ,0,18,29,1,2,1,0,2,2,0,                                                  ,,
2380,200472561,0,����                                              ,���                                               ,11/05/1988,2,������� ��� 52                                                                                                                                        ,                    ,0526450016          ,0,0,10                                                ,930                      ,7503195                                           ,0,0,0,��� �����                                         ,                              ,0,0,32,5,7,0,0,1,1,0,                                                  ,,
1740,200492650,0,����                                              ,����                                              ,03/08/1988,1,������ 11\1                                                                                                                                           ,                    ,0524243158          ,1,1,13                                                ,152                      ,14481/31                                          ,2,0,0,��� �����                                         ,                              ,0,0,32,3,7,2,2,2,1,0,                                                  ,,
1891,200946903,0,���,������,04/06/1989,2,����� ����� 1,,0546412142,2,1,31               ,082,105-314935,2,0,0,�� ����,,0,0,33,1,1,0,2,2,2,2,,,
1693,200974111,0,��,�� ����,13/01/1990,2,��� ��� 3,,0504808246,2,1,12,602,235822,2,0,0,�� ����,,0,0,33,1,1,2,2,2,2,2,,,
3099,203435847,0,���                                               ,���                                               ,28/09/1993,2,��� ����                                                                                                                                              ,                    ,050-5909908         ,0,0,20                                                ,550                      ,231679                                            ,0,0,0,���                                               ,                              ,0,0,32,0,7,0,2,2,0,0,Hadas111Herz@gmail.com                            ,,
1749,203438338,0,�����                                             ,��������                                          ,22/08/1993,2,��� ����� 35                                                                                                                                          ,                    ,0542475391          ,2,1,20                                                ,481                      ,255756                                            ,2,0,0,��� �����                                         ,                              ,0,0,32,1,7,1,2,1,1,6,                                                  ,,
3349,203518626,0,��                                                ,����                                              ,17/05/1992,2,����� ����� �����                                                                                                                                     ,                    ,054-5871211         ,0,0,               241797                             ,     571                 ,20                                                ,0,0,0,���                                               ,                              ,0,0,32,0,7,0,2,2,0,0,mashat76@gmail.com                                ,,
1733,203608104,0,�����                                             ,�������                                           ,07/09/1991,1,����                                                                                                                                                  ,                    ,052-5683616         ,2,1,11                                                ,151                      ,98570945                                          ,2,0,0,�� ����                                           ,                              ,0,0,32,0,7,2,2,2,1,0,                                                  ,,
1739,203947502,0,����                                              ,������                                            ,17/06/1991,2,������� 15                                                                                                                                            ,                    ,0546234165          ,2,1,10                                                ,669                      ,2792095                                           ,2,0,0,����� �����                                       ,                              ,0,0,32,1,7,1,2,2,1,0,                                                  ,,
1741,204003453,0,�����                                             ,������                                            ,17/06/1992,2,���� 5                                                                                                                                                ,                    ,0542444833          ,1,1,12                                                ,761                      ,123532                                            ,2,0,0,�����                                             ,                              ,0,0,32,4,7,2,2,2,1,0,                                                  ,,
2059,204154967,0,���                                               ,�����                                             ,20/05/1992,2,������ 88                                                                                                                                             ,                    ,0542266243          ,2,1,31                                                ,121                      ,105041386                                         ,2,0,34,�������                                           ,                              ,0,18,29,1,1,2,2,2,2,0,                                                  ,,
2955,204409015,0,����                                              ,�����                                             ,05/11/1992,1,����                                                                                                                                                  ,                    ,052-6060180         ,0,0,11                                                ,95                       ,92789171                                          ,0,0,0,��� ��                                            ,                              ,0,0,35,0,6,0,1,2,2,0,                                                  ,,
1324,204692495,0,����                                              ,����                                              ,28/02/1993,2,���� ���� 38                                                                                                                                          ,                    ,0526544365          ,2,1,11                                                ,056                      ,104155231                                         ,2,0,0,��� �����                                         ,49732                         ,0,0,32,1,7,2,0,2,1,0,                                                  ,,
1332,204727069,0,����                                              ,���������                                         ,02/05/1993,2,������ 70                                                                                                                                             ,                    ,0506818029          ,2,1,11                                                ,92                       ,55755                                             ,2,0,0,�����                                             ,43221                         ,0,0,32,1,7,1,2,2,2,0,                                                  ,,
1617,204849061,0,����                                              ,������                                            ,29/09/1996,1,��� ������ 21                                                                                                                                         ,                    ,0526122930          ,2,1,12                                                ,516                      ,459694                                            ,2,0,0,�� ��                                             ,59627                         ,0,0,28,1,2,1,2,2,2,2,                                                  ,,
1692,204907158,0,����                                             ,����,10/02/2000,2,������ 61,,0502151888,2,1,12,1246500,142966,2,0,0,��� �����,,0,0,33,1,1,2,2,2,2,2,,,
2375,205380900,0,�� ���                                            ,���                                               ,22/09/1994,2,���� 71                                                                                                                                               ,                    ,0525661570          ,0,0,14                                                ,365                      ,235873                                            ,0,0,0,���� �����                                        ,4481000                       ,0,0,32,3,1,0,0,1,1,0,                                                  ,,