email,Title,First Name,mname,Last Name,country,state,zip,Contact Name,Gender,companyname,address1,address2,city,phone,fax,county,website,title_code,sic1,sic2,naics1,naics2,year_business_started,ethnic_exec_code,ethnic_exec_group_code,language_spoken_code,religion_code,sales_volume_code,employee_count_code,public_company,owner_minority,sales_revenue,employee_count,sales_revenue2,employee_count2
karen.hurley@huskyenergy.ca,2008 Oil and Gas Wee,Karen,,Hurley,,,,,,Newfoundland Ocean Industries Association,,,,,,,,,,,,,,,,,,,,,,,,,
williams@capp.ca,2008 Oil and Gas Wee,Michelle,,Williams,,,,,,Newfoundland Ocean Industries Association,,,,,,,,,,,,,,,,,,,,,,,,,
alex.hebert@sunmedia.ca,24 Hours Columnist,,,,Canada,ON,K1G 5,"Hebert, Alex",,Sun Media Corporation,6 Antares Drive Phase III,,Ottawa,+1.613.739.7000,,,,,,,,,,,,,,,,,,,,,
adrienne.ascah@sunmedia.ca,24 Hours Columnist,,,,Canada,ON,K1G 5,"Ascah, Adrienne",,Sun Media Corporation,6 Antares Drive Phase III,,Ottawa,+1.613.739.7000,,,,,,,,,,,,,,,,,,,,,
jenna.mcmurray@calgarysun.com,24 Hours/Calgary Sun,,,,Canada,AB,T2E 7,"McMurray, Jenna",,The Calgary Sun,2615 12th Street NE,,Calgary,+1.403.250.4317,,,,,,,,,,,,,,,,,,,,,
john.brown@ubc.ca,256 MemberUnited Bro,Jonathan,C.,Brown,,,,,,United Brotherhood Carpenters,,,,,,,,,,,,,,,,,,,,,,,,,
c.peeteetuce@saskatoonlibrary.ca,26Th Writer,Curtis,,Peeteetuce,,,,,,Saskatoon Public Library,,,,,,,,,,,,,,,,,,,,,,,,,
mike.n@capybaragames.com,2d Artist,,,,Canada,ON,M5S 2,"Nguyen, Mike",,Capybara Games Inc.,209 Lippincott St.,,Toronto,+1.416.560.9769,,,,,,,,,,,,,,,,,,,,,
richard_gomez@standardaero.ca,2LM Engineering Mana,Richard,G.,Gomez,,,,,,Standard Aero Limited,,,,(210) 334-621,,,,,,,,,,,,,,,,,,,,,
gary@steinbachmennonite.ca,326-2293 PastorStein,Gary,M.,Pastors,,,,,,Steinbach Mennonite Brethren Church,,,,,,,,,,,,,,,,,,,,,,,,,
jack@melcher.ca,3D Animator and Proj,Jack,,Hilkewich,,,,,,Melcher Media,,,,,,,,,,,,,,,,,,,,,,,,,
randywatt@cogeco.ca,3M Packaging Special,,,,Canada,ON,L4W 4,"Watt, Randy",,Cogeco Cable Inc.,2830 Argentia Road Unit #3,,Mississauga,+1.877.484.4440,,,,,,,,,,,,,,,,,,,,,
eseedhouse@shaw.ca,410 President,Ed,,Seedhouse,,,,,,Canadian Union of Public Employees,,,,(250) 588-956,,,,,,,,,,,,,,,,,,,,,
president458@shaw.ca,458 PresidentCUPE BC,Louise,,Piper,,,,,,Canadian Union of Public Employees,,,,(604) 792-458,,,,,,,,,,,,,,,,,,,,,
lewjo@reg2.health.nb.ca,4Ds,JoAnne,G.,Lewis,,,,,,Atlantic Health Sciences Corporation,,,,(506) 648-744,,,,,,,,,,,,,,,,,,,,,
braybrookc@ksd.sk.ca,50%Kindersley School,Clayton,,Braybrook,,,,,,Kindersley Composite School,,,,,,,,,,,,,,,,,,,,,,,,,
mdavidson@cupe500.mb.ca,500 President,Mike,,Davidson,,,,,,Canadian Union of Public Employees,,,,,,,,,,,,,,,,,,,,,,,,,
ptaslimi@transport.bombardier.com,6signa Agent,,,,Canada,ON,K7M 6,"Taslimi, Peter",,Bombardier,P.O. Box 220 Station A,,Kingston,+1.613.384.3103,,,,,,,,,,,,,,,,,,,,,
dhiscock@rb.nf.ca,78Th President,Derek,F.,Hiscock,,,,,,Canadian Community Newspaper Association,,,,,,,,,,,,,,,,,,,,,,,,,
tim@msga.ca,83Rd President,Tim,,Bliss,,,,,,MARITIME SENIORS' GOLF ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,
cox.a@shaw.ca,99 N ManagerFOOTHILL,Allyson,,Cox,,,,,,FOOTHILLS ELITE,,,,,,,,,,,,,,,,,,,,,,,,,
tracy.olson@gov.yk.ca,A and Assistant To t,Tracy,,Olson,,,,,,Yukon Energy Corporation,,,,(867) 667-586,,,,,,,,,,,,,,,,,,,,,
heberta@dfo-mpo.gc.ca,A and Chief,Alain,,Hébert,,,,,,Gulf Region,,,,,,,,,,,,,,,,,,,,,,,,,
ann.macdonald@gov.yk.ca,A and Communications,Ann,,MacDonald,,,,,,Yukon Energy Corporation,,,,,,,,,,,,,,,,,,,,,,,,,
nancy.ives@acoa-apeca.gc.ca,A and Director   Cor,Nancy,,Ives,,,,,,Atlantic Canada Opportunities Agency,,,,(902) 426-596,,,,,,,,,,,,,,,,,,,,,
joy.kajiwara@gov.yk.ca,A and Director  Comm,Joy,,Kajiwara,,,,,,Yukon College,,,,(867) 667-530,,,,,,,,,,,,,,,,,,,,,
hr-rh@scc-csc.gc.ca,A and Director  Huma,Anne-Marie,,Larivire,,,,,,Supreme Court of Canada,,,,6139954224,,,,,,,,,,,,,,,,,,,,,
anita.david@ec.gc.ca,A and Director of Hu,Anita,,David,,,,,,Environment Canada,,,,,,,,,,,,,,,,,,,,,,,,,
hdavidson@uvic.ca,A and Executive Dire,Heather,,Davidson,,,,,,University of Victoria,,,,,,,,,,,,,,,,,,,,,,,,,
bsimoneau@mines.ca,A and Executive Vice,Barry,,Simoneau,,,,,,Mines Accident Prevention Association of Manitoba,,,,(204) 989-189,,,,,,,,,,,,,,,,,,,,,
roy.kendal@ec.gc.ca,A and Head  Investig,Roy,,Kendal,,,,,,Environment Canada,,,,(604) 666-692,,,,,,,,,,,,,,,,,,,,,
caroline.sturko@gov.yk.ca,A and Human Resource,Caroline,,Sturko,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
levent.ozmutlu@pwgsc.gc.ca,A and Manager,Levent,,Ozmutlu,,,,,,PWGSC,,,,(819) 956-131,,,,,,,,,,,,,,,,,,,,,
tesposito@winnipeg.ca,A and Manager  Custo,Tony,,Esposito,,,,,,City of Winnipeg,,,,,,,,,,,,,,,,,,,,,,,,,
ghart@winnipeg.ca,A and Manager  Prope,Graham,,Hart,,,,,,City of Winnipeg,,,,,,,,,,,,,,,,,,,,,,,,,
nancy.duesener@gov.yk.ca,A and Manager  Resid,Nancy,,Duesener,,,,,,Yukon College,,,,(867) 667-847,,,,,,,,,,,,,,,,,,,,,
rmanastersky@winnipeg.ca,A and Manager  Trans,Roman,,Manastersky,,,,,,City of Winnipeg,,,,,,,,,,,,,,,,,,,,,,,,,
dennis.darling@gov.yk.ca,A and Principal,Dennis,,Darling,,,,,,Yukon Energy Corporation,,,,,,,,,,,,,,,,,,,,,,,,,
tholway@cafn.ca,A and Project Manage,Terry,,Rufiange-Holway,,,,,,Champagne & Aishihik First Nation,,,,(867) 634-421,,,,,,,,,,,,,,,,,,,,,
fred.kenville@redheadequipment.ca,A and R Credit Manag,Fred,,Kenville,,,,,,Redhead Equipment Ltd.,,,,(306) 790-343,,,,,,,,,,,,,,,,,,,,,
leckieaward@gov.yk.ca,A and Regional Minin,Judy,S.,Amand,,,,,,Yukon College,,,,,,,,,,,,,,,,,,,,,,,,,
colin.babiuk@edmonton.ca,A and Senior Communi,,,,Canada,AB,T5J 2,"Babiuk, Colin",,City of Edmonton,"3Rd Floor , City Hall 1 Sir Winston Churchill Squa",,Edmonton,+1.780.496.8216,,,,,,,,,,,,,,,,,,,,,
adrienne.hill@edmonton.ca,A and Senior Communi,,,,Canada,AB,T5J 2,"Hill, Adrienne",,City of Edmonton,"3Rd Floor , City Hall 1 Sir Winston Churchill Squa",,Edmonton,+1.780.496.8196,,,,,,,,,,,,,,,,,,,,,
daphne.lam@pwgsc.gc.ca,A and Supply Team Le,Daphne,,Lam,,,,,,PWGSC,,,,,,,,,,,,,,,,,,,,,,,,,
russellj@siit.sk.ca,A and Vice President,Jim,,Russell,,,,,,Saskatchewan Indian Institute of Technologies,,,,(306) 244-446,,,,,,,,,,,,,,,,,,,,,
etucker@cpsa.ab.ca,A Former Welland Doc,Eric,C.,Tucker,,,,,,College of Physicians and Surgeons of British Columbia,,,,,,,,,,,,,,,,,,,,,,,,,
kenauger@deeley.com,A Manager,,,,Canada,ON,L4K 4,"Auger, Ken",,Deeley Harley Davidson Canada,830 Edgely Blvd.,,Concord,+1.905.660.3500,,,,,,,,,,,,,,,,,,,,,
george_fuller@umanitoba.ca,A Professor In the D,George,,Fuller,,,,,,University of Manitoba,,,,,,,,,,,,,,,,,,,,,,,,,
jpcrrth@mta.ca,A&E Editor,James,,Carruthers,,,,,,Argosy Publications Inc,,,,,,,,,,,,,,,,,,,,,,,,,
wrkllrn@mta.ca,A&E Editor,Bill,,Killorn,,,,,,Argosy Publications Inc,,,,,,,,,,,,,,,,,,,,,,,,,
dcmcbn@mta.ca,A&E Editor,Dana,,McBain,,,,,,Argosy Publications Inc,,,,,,,,,,,,,,,,,,,,,,,,,
cliff@sira.nb.ca,A&V Construction Com,Cliff,,Adair,,,,,,A. V. Construction Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,
dc.riddell@dal.ca,A. Molecular Cell Bi,D.C.,,Riddell,,,,,,Dalhousie University,,,,,,,,,,,,,,,,,,,,,,,,,
mj.dobson@dal.ca,A. Molecular Cell Bi,M.J.,,Dobson,,,,,,Dalhousie University,,,,,,,,,,,,,,,,,,,,,,,,,
d.waisman@dal.ca,A. Molecular Cell Bi,D.,M.,Waisman,,,,,,Dalhousie University,,,,,,,,,,,,,,,,,,,,,,,,,
jeff_bolingbroke@banffcentre.ca,A.R.T. Mobile Lab Ev,Jeff,,Bolingbroke,,,,,,Banff New Media Institute,,,,,,,,,,,,,,,,,,,,,,,,,
bastigi@tc.gc.ca,A/Access to Informat,,,,Canada,ON,K1A 0,"Bastien, Ginette",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.991.3489,,,,,,,,,,,,,,,,,,,,,
al.h.hansen@gov.bc.ca,A/Area Supervisor-Fo,,,,Canada,BC,V0C 1,"Hansen, Al",,Provincial Government of British Columbia,"#5 Government Building, Bag 1000",,Fort Nelson,+1.250.774.7190,,,,,,,,,,,,,,,,,,,,,
germiep@tc.gc.ca,A/Assistant to the D,,,,Canada,QC,H3B 1,"Germier, Pierrette",,Transport Canada,"800, Rene-Levesque Blvd West, Suite 600",,Montreal,+1.514.283.0011,,,,,,,,,,,,,,,,,,,,,
daayff@ms.umanitoba.ca,A/Associate Head/Ass,,,,Canada,MB,R3T 2,"Daayf, Fouad",,University of Manitoba,207 Agriculture Bldg University of Manitoba,,Winnipeg,+1.204.474.6096,,,,,,,,,,,,,,,,,,,,,
erskinl@tc.gc.ca,A/Compensation Train,,,,Canada,ON,K1A 0,"Erskine, Line",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.998.9595,,,,,,,,,,,,,,,,,,,,,
erallen@nrcan-rncan.gc.ca,"A/Director, Forest B",,,,Canada,BC,T9G 1,"Allen, Eric",,Natural Resources Canada,"1 Oil Patch Drive, S2^nd Floor, Room. A259",,Victoria,+1.780.987.8630,,,,,,,,,,,,,,,,,,,,,
walkerl@tc.gc.ca,"A/Economic Officer, ",,,,Canada,ON,K1A 0,"Walker, Lindsay",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.998.1882,,,,,,,,,,,,,,,,,,,,,
clewetd@tc.gc.ca,A/Information System,,,,Canada,BC,V6Z 2,"Clewett, Daniella",,Transport Canada,800 Burrard Street,,Vancouver,+1.604.666.3236,,,,,,,,,,,,,,,,,,,,,
yarom@tc.gc.ca,A/Licensing Speciali,,,,Canada,ON,K1A 0,"Yaro, Marthe",,Transport Canada,"Place de Ville, 330 Sparks St.  Tower C, 6th Flr",,Ottawa,+1.613.990.1041,,,,,,,,,,,,,,,,,,,,,
imbeaul@tc.gc.ca,A/Manager and Senior,,,,Canada,ON,K1A 0,"Imbeault, Louise",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.991.0700,,,,,,,,,,,,,,,,,,,,,
ldesmara@nrcan-rncan.gc.ca,A/Manager Operations,,,,Canada,ON,K1A 0,"Desmarais, Liane",,Natural Resources Canada,"580 Booth Street, 5th Floor, Room: A5-1",,Ottawa,+1.613.992.9803,,,,,,,,,,,,,,,,,,,,,
crombik@tc.gc.ca,"A/Manager, Communica",,,,Canada,ON,K1A 0,"Crombie, Kevin",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.949.2410,,,,,,,,,,,,,,,,,,,,,
kathy.madden@servicecanada.gc.ca,"A/Manager, Financial",,,,Canada,NL,A1B 3,"Madden, Kathy",,Service Canada,689 Topsail Road,,St John'S,+1.709.772.4003,,,,,,,,,,,,,,,,,,,,,
greyc@tc.gc.ca,"A/Manager, Human Res",,,,Canada,ON,K1A 0,"Grey, Carol",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.991.6537,,,,,,,,,,,,,,,,,,,,,
hamerm@tc.gc.ca,"A/Manager, Powerplan",,,,Canada,ON,K1A 0,"Hamer, Michael",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.952.4331,,,,,,,,,,,,,,,,,,,,,
mcdousy@tc.gc.ca,"A/Manager, Rail Equi",,,,Canada,QC,H3B 1,"McDougall, Sylvie",,Transport Canada,"800, Rene-Levesque Blvd West, Suite 620",,Montreal,+1.514.283.4136,,,,,,,,,,,,,,,,,,,,,
karin_binder@gov.nt.ca,A/Manager/Home Care/,,,,Canada,NT,X1A 2,"Binder, Karin",,Government of the Northwest Territories,Jan Stirling Building 4702 Franklin Avenue,,Yellowknife,+1.867.920.3338,,,,,,,,,,,,,,,,,,,,,
zongof@tc.gc.ca,A/National Coordinat,,,,Canada,ON,K1A 0,"Zongo, Fatou",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.949.9592,,,,,,,,,,,,,,,,,,,,,
dwivedg@tc.gc.ca,A/Office of Stategic,,,,Canada,ON,K1A 0,"Dwivedi, Garima",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.993.1235,,,,,,,,,,,,,,,,,,,,,
pybusp@tc.gc.ca,"A/Regional Manager, ",,,,Canada,ON,M2N 6,"Pybus, Patricia",,Transport Canada,"4900 Yonge Street, Suite 300",,North York,+1.416.952.0090,,,,,,,,,,,,,,,,,,,,,
hulanj@tc.gc.ca,A/Senior Engineer/Pr,,,,Canada,ON,K1A 0,"Hulan, Jamie",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.990.4701,,,,,,,,,,,,,,,,,,,,,
coughlk@tc.gc.ca,A/Transition Coordin,,,,Canada,ON,K1A 0,"Coughlan, Kirra",,Transport Canada,"Place de Ville, 330 Sparks Street",,Ottawa,+1.613.990.3741,,,,,,,,,,,,,,,,,,,,,
bateyl@shaw.ca,AA Director,Grant,,Batey,,,,,,Sherwood Park Ringette Association,,,,,,,,,,,,,,,,,,,,,,,,,
jmcintos@ucalgary.ca,AAR Campus Coordinat,Jodi,,McIntosh,,,,,,University of Calgary,,,,,,,,,,,,,,,,,,,,,,,,,
dmlarkin@shaw.ca,AB,DOROTHY,LARKIN,6839-8AVENE,,,,,,,,,,CALGARY,,,,,,,,,,,,,,,,,,,,,
alndbk2003@yahoo.ca,AB,AP,LUNDBEK,#7-73GLENBROOKCR.,,,,,,,,,,COCHRANE,,,,,,,,,,,,,,,,,,,,,
drake@shaw.ca,AB,RANDY,TELFORD,552053RDAVE,,,,,,,,,,PONOKAAB,,,,,,,,,,,,,,,,,,,,,
dkrysa@shaw.ca,AB,DEBBY,KRYSA,2111-72STREET,,,,,,,,,,EDMONTON,,,,,,,,,,,,,,,,,,,,,
darodman@shaw.ca,AB,DANA,RODMAN,204FONDAWAYSE,,,,,,,,,,CALGARY,,,,,,,,,,,,,,,,,,,,,
aileenanderson@shaw.ca,AB,AILEEN,ANDERSON,6WESTHALLPLACE,,,,,,,,,,COCHRANE,,,,,,,,,,,,,,,,,,,,,
CCoady87@yahoo.ca,AB,YTYTR,YTRYTR,YTRYTRT,,,,,,,,,,GFFG,,,,,,,,,,,,,,,,,,,,,
cgraham949@shaw.ca,AB,COREY,GRAHAM,19DOVELYWAYSE,,,,,,,,,,CALGARY,,,,,,,,,,,,,,,,,,,,,
jmdebretigny@shaw.ca,AB,j.m.,bretigny,15017276ave.s.w.,,,,,,,,,,calgary,,,,,,,,,,,,,,,,,,,,,
donna.flack@shaw.ca,AB,DONNA,FLACK,104SHAWGLENWAYSW,,,,,,,,,,CALGARY,,,,,,,,,,,,,,,,,,,,,
a.broda@shaw.ca,AB,JOHN,BRAZEAU,59DALHOUSIECRES.N.W.,,,,,,,,,,CALGARY,,,,,,,,,,,,,,,,,,,,,
dlennstrom@shaw.ca,AB,DEREK,LENNSTROM,4109620174ST,,,,,,,,,,EDMONTON,,,,,,,,,,,,,,,,,,,,,
aarc1@shaw.ca,AB,CHRISTINA,BLAIR,1103RUNDLESIDEDRNE,,,,,,,,,,CALGARY,,,,,,,,,,,,,,,,,,,,,
angiecwinter2002@yahoo.ca,AB,ANGIE,WINTER,1112849AVE,,,,,,,,,,EDMONTON,,,,,,,,,,,,,,,,,,,,,
dmaurice@ualberta.ca,AB,DANIELLE,MAURICE,11318109AVENUE,,,,,,,,,,EDMONTON,,,,,,,,,,,,,,,,,,,,,
cswenson@extendicare.com,AB Human Resources M,,,,Canada,AB,T5N 3,"Swenson, Colleen",,Extendicare Inc.,10240 124th St Ste 609,,Edmonton,+1.780.482.3370,,,,,,,,,,,,,,,,,,,,,
ideveau@keyincentral.nf.ca,ABE Coordinator,Ivan,,Deveau,,,,,,Keyin College,,,,,,,,,,,,,,,,,,,,,,,,,
ddevine@keyincentral.nf.ca,ABE Instructor,Danny,,Devine,,,,,,Keyin College,,,,,,,,,,,,,,,,,,,,,,,,,
shuttle@ms.umanitoba.ca,ABEP Program Coordin,,,,Canada,MB,R3T 2,"Shuttleworth, Roxann...",,University of Manitoba,352ake Ctr University of Manitoba,,Winnipeg,+1.204.474.7472,,,,,,,,,,,,,,,,,,,,,
