﻿ID,TIMESTAMP_X,LOGIN,PASSWORD,CHECKWORD,ACTIVE,NAME,LAST_NAME,EMAIL,LAST_LOGIN,DATE_REGISTER,LID,PERSONAL_PROFESSION,PERSONAL_WWW,PERSONAL_ICQ,PERSONAL_GENDER,PERSONAL_BIRTHDATE,PERSONAL_PHOTO,PERSONAL_PHONE,PERSONAL_FAX,PERSONAL_MOBILE,PERSONAL_PAGER,PERSONAL_STREET,PERSONAL_MAILBOX,PERSONAL_CITY,PERSONAL_STATE,PERSONAL_ZIP,PERSONAL_COUNTRY,PERSONAL_NOTES,WORK_COMPANY,WORK_DEPARTMENT,WORK_POSITION,WORK_WWW,WORK_PHONE,WORK_FAX,WORK_PAGER,WORK_STREET,WORK_MAILBOX,WORK_CITY,WORK_STATE,WORK_ZIP,WORK_COUNTRY,WORK_PROFILE,WORK_LOGO,WORK_NOTES,ADMIN_NOTES,STORED_HASH,XML_ID,PERSONAL_BIRTHDAY,EXTERNAL_AUTH_ID,CHECKWORD_TIME,SECOND_NAME,CONFIRM_CODE,LOGIN_ATTEMPTS,LAST_ACTIVITY_DATE,AUTO_TIME_ZONE,TIME_ZONE,TIME_ZONE_OFFSET,TITLE,BX_USER_ID,LANGUAGE_ID,BLOCKED
1,2017-12-09 16:31:06,admin_innov,h6rUCUCi902b21d72df5689d0b76480d18e80aa1,amW31kHrb4096de261e1461b88ee9ab32abfb65b,Y,Администратор,Портала,tech@innov-rosatom.ru,2022-07-13 17:08:39,2017-07-15 11:32:26,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017-07-15 11:32:26,,,"0",2019-08-02 10:06:42,,,,,7bdbdd6559f8d9f2e1ac0721835cb00c,,N
2,2018-12-26 14:21:31,aggruzdev,bHSXzKAF1814a9a8de2e0e236cc13f6e0f47a9c3,AhOXEukl02f85a0a516a149bcd8838b8e5bbb106,N,Александр,Груздев,AGGruzdev@rosatom-cipk.ru,2018-07-06 06:50:19,2017-07-15 11:35:07,s1,"","","",M,,570,574574,"",56546,"","","","","","",1,"","","","","","","","","","","","","","0","",,"","",,"",,,2018-12-26 14:21:31,"",,"0",2018-07-06 06:50:20,"",,,"",fb1adc8710deec8fcd0d7958e1ccdd3c,ru,N
3,2020-02-13 08:56:55,mad.quaker,hLLocTnKe3e7cda266f093f20cfbf62d47a03f4b,wOsNjEOj3f448b73a872035eacd2508833bdc5aa,N,Артем,Горланов,mad.quaker@gmail.com,2018-04-20 20:16:26,2017-07-15 11:36:46,s1,профессия,http://www.ru,132,M,,,+79147192393,"",+79147192393,"","ул. Новоивановская, д. 3, кв. 30","",Владивосток,Приморский край,690005,1,"",компания,"",должность,www.page.ru,+79147192393,"","","","",Москва,"","",1,деятельность,,дополнительно,заметка админа,,"",,,2020-02-13 08:56:55,"",,"0",2018-04-19 22:18:07,"",,,Mr,cf0743ca384b477b4b8924c68f5b3f48,"",N
4,2018-12-26 14:22:09,test,4pK.z~3H95683b22d4e900ab5822b35d8f8e5840,d6dFEbQP891dee04a4f6e1b790eaea9575d1a2a5,N,Тест,Тестов,gru@ucaps.ru,2018-01-25 19:29:51,2017-07-17 11:39:51,s1,"","","","",,,"","","","","","","","","","0","","","","","","","","","","","","","","0","",,"","",,"",,,2018-12-26 14:22:09,"",,315,2018-01-25 19:56:39,"",,,"",c976f1ba8b50c568eeba4db014b9b30b,"",N
10,2018-05-15 16:19:51,volchenkoag,Pd8}nY^789cc65056207e440b81728cab9007717,7FCeJ6MS7c33ae3490bedd1ac05b36f90b528d03,Y,Александр,Волченко,volchenkoag@yandex.ru,2020-10-28 21:26:43,2018-02-06 15:56:58,s1,ИТ,"","",M,,2275,"","","","","","","","","","0","","","","","","","","","","","","","","0","",,"","",,"",1976-04-22,,2018-04-25 11:11:10,"",,"0",2019-12-12 14:22:18,"",,,"",de25403f105f2d540a57c8dee4a0ed87,"",N
11,2018-02-24 21:10:24,cetb,XXXXXXXXXXXX,,Y,Александр,Гаршин,cetb@cetb.ru,,2015-02-13 01:05:31,s1,,,,M,1982-10-09,640,+7-977-834-977-1,,,,,,Балашиха,,,,,КСП,,,,,,,,,,,,,,,,,,,1982-10-09,,,,,,,,,,,,,N
12,2019-11-19 13:31:35,hel.l.ilina,P~9bY#7ndb67f6b8950d927fea330c88df757c39,VROWW6eJ259cdd848dca65bbe5b2efea81f6de5c,Y,Елена,Ильина,hel.l.ilina@gmail.com,2020-01-22 14:23:42,2015-02-13 03:47:24,s1,,,,F,1991-04-09,641,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1991-04-09,,2019-11-19 13:29:27,,,"0",2019-11-19 13:56:16,,,,,f0bd10b48ac27fcfc8b0c5527948b963,,N
13,2018-02-24 21:10:24,m.pichkov,XXXXXXXXXXXX,,Y,Максим,Пичков,m.pichkov@sybota.ru,,2015-02-13 06:14:06,s1,,,,M,1992-02-14,642,+7 905 506 20 25,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1992-02-14,,,,,,,,,,,,,N
14,2018-02-24 21:10:24,betal07,XXXXXXXXXXXX,,Y,Бетал,Бештоев,betal07@mail.ru,,2015-02-13 23:29:04,s1,,,,M,1980-10-03,643,89261381797,,,,,,Центральный округ,,,,,"",,,,,,,,,,,,,,,,,,,1980-10-03,,,,,,,,,,,,,N
15,2018-02-24 21:10:24,ovvolkova,XXXXXXXXXXXX,,Y,Оксана,Волкова,ovvolkova@aem-group.ru,,2015-02-14 00:58:03,s1,,,,F,1968-07-15,644,89851301893,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1968-07-15,,,,,,,,,,,,,N
16,2018-02-24 21:10:24,dpodolyakin,XXXXXXXXXXXX,,Y,Д.П.,Подолякин,dpodolyakin@yandex.ru,,2015-02-16 20:11:04,s1,,,,M,1984-09-04,645,+7-9621765794,,,,,,Обнинск,,,,,"",,,,,,,,,,,,,,,,,,,1984-09-04,,,,,,,,,,,,,N
17,2018-02-24 21:10:24,gru,XXXXXXXXXXXX,,Y,Александр,Груздев,gru@ucaps.ru,,2015-02-16 22:12:54,s1,,,,M,1977-01-08,646,+79851367213,,,,,,Южный округ,,,,,"",,,,,,,,,,,,,,,,,,,1977-01-08,,,,,,,,,,,,,N
18,2018-02-24 21:10:24,rukulievftf,XXXXXXXXXXXX,,Y,Kuliev,Rustam,rukulievftf@mail.ru,,2015-02-17 02:14:40,s1,,,,M,1979-07-11,647,,,,,,,Зеленогорск,,,,,"",,,,,,,,,,,,,,,,,,,1979-07-11,,,,,,,,,,,,,N
19,2018-02-24 21:10:24,dmitriy.smolentsev,XXXXXXXXXXXX,,Y,Дмитрий,Смоленцев,dmitriy.smolentsev@gmail.com,,2015-02-17 21:24:13,s1,,,,M,1988-09-20,648,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1988-09-20,,,,,,,,,,,,,N
20,2018-02-24 21:10:24,zhuk,XXXXXXXXXXXX,,Y,Ирина,Жук,zhuk@rosatom-academy.rog,,2015-02-17 23:43:48,s1,,,,,1969-09-13,649,+79859228771,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1969-09-13,,,,,,,,,,,,,N
21,2018-02-24 21:10:24,t-n-v,XXXXXXXXXXXX,,Y,Трифонов,Илья,t-n-v@mail.ru,,2015-02-19 13:12:33,s1,,,,M,1983-01-29,650,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1983-01-29,,,,,,,,,,,,,N
22,2018-02-24 21:10:24,trifon.83,XXXXXXXXXXXX,,Y,Трифонов,Илья,trifon.83@gmail.com,,2015-02-19 13:13:01,s1,,,,M,,651,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
23,2018-07-04 10:01:23,spvvlad,6[nXF-0u35cc3073256c9239cdcc9937eb7d3f76,iX4dUhDMfaf0fe226cba39ef0008521bea12a2f0,Y,Ковалева,Полина,spvvlad@mail.ru,2018-07-04 10:02:30,2015-02-19 18:05:15,s1,"","","",F,1976-07-17,652,"","","","","","",Юго-Западный округ,"","","0","","Руководитель проектного офиса ""Проекты инновационного развития""","","","","","","","","","","","","0","",,"","",,"",1976-07-17,,2018-07-04 10:01:23,"",,"0",2018-07-04 11:20:14,"",,,"",771f610e1ed60292efa0504c9504bbf8,"",N
24,2018-02-24 21:10:24,atomg4243,XXXXXXXXXXXX,,Y,Титов,Игорь,atomg4243@gmail.com,,2015-02-19 18:28:48,s1,,,,M,2015-03-19,653,8-902-5-193-647,,,,,,Ангарск,,,,,"АО ""АЭХК""",,,,,,,,,,,,,,,,,,,2015-03-19,,,,,,,,,,,,,N
25,2018-02-24 21:10:24,sgertsog,XXXXXXXXXXXX,,Y,Gertsog,Sergey,sgertsog@mail.ru,,2015-02-19 18:32:11,s1,,,,M,2015-02-19,654,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,2015-02-19,,,,,,,,,,,,,N
26,2018-11-22 16:58:21,aleksandrbalykin,Su9@y%Z1c04b08d1f5b89b28d6922b9bf8ae1971,28Fvrg3ne7caf556b59ce4bd13e52011e0c302b1,Y,Балыкин,Александр,aleksandrbalykin@mail.ru,2019-02-14 14:25:01,2015-02-19 18:36:06,s1,"","","",M,1981-11-30,655,"","","","","","",Нижний Новгород,"","","0","","АО ""ОКБМ Африкантов""","","","","","","","","","","","","0","",,"","",,"",1981-11-30,,2018-11-22 16:58:21,"",,"0",2019-02-14 16:54:05,"",,,"",9a6fc938e1a92033ea221a4591720b1d,"",N
27,2018-02-24 21:10:24,simagin,XXXXXXXXXXXX,,Y,Денис,Симагин,simagin@gmail.com,,2015-02-19 18:36:59,s1,,,,M,1980-02-04,656,89165505797,,,,,,Юго-Восточный округ,,,,,"",,,,,,,,,,,,,,,,,,,1980-02-04,,,,,,,,,,,,,N
28,2018-02-24 21:10:24,sokolovpavel,XXXXXXXXXXXX,,Y,Павел,Соколов,sokolovpavel@outlook.com,,2015-02-19 18:38:57,s1,,,,M,1979-06-01,657,,,,,,,Центральный округ,,,,,"",,,,,,,,,,,,,,,,,,,1979-06-01,,,,,,,,,,,,,N
29,2018-02-24 21:10:24,MYkhizhov,XXXXXXXXXXXX,,Y,Михаил,Хижов,MYkhizhov@aem-group.ru,,2015-02-19 18:41:05,s1,,,,M,1971-10-08,658,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1971-10-08,,,,,,,,,,,,,N
30,2018-02-24 21:10:24,soling1,XXXXXXXXXXXX,,Y,Савчук,Илья,soling1@gmail.com,,2015-02-19 18:41:43,s1,,,,M,1973-10-22,659,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1973-10-22,,,,,,,,,,,,,N
31,2018-02-24 21:10:24,semenov_as,XXXXXXXXXXXX,,Y,Александр,Семенов,semenov_as@aep.ru,,2015-02-19 18:42:37,s1,,,,M,1974-07-22,660,,,,,,,Западный округ,,,,,Объединённая инжиниринговая компания АСЭ-НИАЭП-АЭП Центральный аппарат,,,,,,,,,,,,,,,,,,,1974-07-22,,,,,,,,,,,,,N
32,2018-02-24 21:10:24,mekurdin,XXXXXXXXXXXX,,Y,Марк,Курдин,mekurdin@yandex.ru,,2015-02-19 18:43:36,s1,,,,M,2015-02-19,661,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,2015-02-19,,,,,,,,,,,,,N
33,2018-02-24 21:10:24,igra77,XXXXXXXXXXXX,,Y,Николай,Верховский,igra77@yandex.ru,,2015-02-19 18:44:03,s1,,,,M,2017-04-18,662,,,,,,,Юго-Западный округ,,,,,"",,,,,,,,,,,,,,,,,,,2017-04-18,,,,,,,,,,,,,N
34,2018-02-24 21:10:24,valentick,XXXXXXXXXXXX,b7rVwyph5ef7e39e079a2bf06eb0dfe3416c735b,Y,Андрей,Валентик,valentick@yandex.ru,,2015-02-19 18:44:47,s1,,,,M,2015-08-19,663,8 965 294 84 62,,,,,,Северо-Западный округ,,,,,"АО ""ФЦНИВТ ""СНПО ""Элерон""",,,,,,,,,,,,,,,,,,,2015-08-19,,2019-07-29 11:07:12,,,7,,,,,,,,N
35,2019-11-12 15:54:04,smikitenko,7G_i~Vw05731f1fe40cc039c478759688981f924,9ghDN3aV837b0e7b1d489d56b795ea60b1d48991,Y,Сергей,Микитенко,smikitenko@mail.ru,2019-11-12 15:58:07,2015-02-19 18:45:21,s1,,,,M,1981-08-30,664,8(985)9787612,,,,,,,,,,,"ФГУП ""СКЦ Росатома""",,,,,,,,,,,,,,,,,,,1981-08-30,,2019-11-12 15:53:39,,,"0",2019-11-12 15:59:38,,,,,c3110fecbee382d74de58e3e8c88a257,,N
36,2018-02-24 21:10:24,musska_junk,XXXXXXXXXXXX,,Y,Andronnikov,Pavel,musska_junk@mail.ru,,2015-02-19 18:48:53,s1,,,,M,1984-11-28,665,+79227305166,,,,,,Озерск,,,,,"ФГУП ""ПО ""Маяк""",,,,,,,,,,,,,,,,,,,1984-11-28,,,,,,,,,,,,,N
37,2018-02-24 21:10:24,eav_dom,XXXXXXXXXXXX,,Y,Алексей,Емельянов,eav_dom@mail.ru,,2015-02-19 18:50:56,s1,,,,M,1970-10-14,666,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1970-10-14,,,,,,,,,,,,,N
38,2018-02-24 21:10:24,Safronova-nn,XXXXXXXXXXXX,,Y,Наталия,Сафронова,Safronova-nn@rosenergoatom.ru,,2015-02-19 18:54:32,s1,,,,F,1984-09-23,667,89175531737,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1984-09-23,,,,,,,,,,,,,N
39,2018-02-24 21:10:24,Leka2600,XXXXXXXXXXXX,,Y,Ольга,Исаева,Leka2600@yandex.ru,,2015-02-19 18:55:26,s1,,,,F,1977-06-18,668,89222374605,,,,,,Озерск,,,,,"УФ ОАО ""ГСПИ""-""УПИИ ""ВНИПИЭТ""",,,,,,,,,,,,,,,,,,,1977-06-18,,,,,,,,,,,,,N
40,2018-02-24 21:10:24,dyatil,XXXXXXXXXXXX,,Y,Дмитриевич,Дмитрий,dyatil@gmail.com,,2015-02-19 19:01:02,s1,,,,M,1979-06-07,669,+79053146796,,,,,,Казань,,,,,"АНО ""Казанский игропрактический центр""",,,,,,,,,,,,,,,,,,,1979-06-07,,,,,,,,,,,,,N
41,2019-09-19 19:53:41,osipovaes,W5!m.8Inbad36b61bf9001cf9811380e401f224a,KBgDYCaPc0f44c80c591c96228030666ca0addf3,Y,Осипова,Eлена,osipovaes@gmail.com,2019-09-19 19:53:28,2015-02-19 19:01:08,s1,,,,F,1979-02-28,670,,,,,,,Северо-Западный округ,,,,,"Фонд ""Сколково"", Кластер ядерных технологий",,,,,,,,,,,,,,,,,,,1979-02-28,,2019-09-19 19:53:12,,,"0",2019-09-19 21:24:35,,,,,fc1f6a029d0aedf7838510f079d5ecf4,,N
42,2018-02-24 21:10:24,Xomiak2008,XXXXXXXXXXXX,,Y,Антон,Понизов,Xomiak2008@yandex.ru,,2015-02-19 19:03:30,s1,,,,M,1983-05-13,671,+79135643031,,,,,,Железногорск,,,,,"ФГУП ""НО РАО""",,,,,,,,,,,,,,,,,,,1983-05-13,,,,,,,,,,,,,N
43,2018-02-24 21:10:24,doktorin8,XXXXXXXXXXXX,,Y,Василий,Писаренко,doktorin8@gmail.com,,2015-02-19 19:57:54,s1,,,,M,2015-03-28,672,,,,,,,Электросталь,,,,,Машиностроительный завод,,,,,,,,,,,,,,,,,,,2015-03-28,,,,,,,,,,,,,N
44,2018-02-24 21:10:24,aleninroma,XXXXXXXXXXXX,,Y,Роман,Аленин,aleninroma@gmail.com,,2015-02-19 20:57:36,s1,,,,M,1975-01-29,673,,,,,,,Ногинск,,,,,"ПАО ""Машиностроительный завод"" г. Электросталь",,,,,,,,,,,,,,,,,,,1975-01-29,,,,,,,,,,,,,N
45,2018-02-24 21:10:24,a.yanovsky,XXXXXXXXXXXX,,Y,Антон,Яновский,a.yanovsky@rttn.ru,,2015-02-20 00:38:48,s1,,,,M,1973-04-25,674,,,,,,,Обнинск,,,,,"",,,,,,,,,,,,,,,,,,,1973-04-25,,,,,,,,,,,,,N
47,2018-02-24 21:10:24,Mishkin_e,XXXXXXXXXXXX,,Y,Евгений,Мишин,Mishkin_e@mail.ru,,2015-02-21 17:27:47,s1,,,,M,1976-02-28,676,8-968-420-72-26,,,,,,Мытищи,,,,,"АО ""Атомэнергопроект""",,,,,,,,,,,,,,,,,,,1976-02-28,,,,,,,,,,,,,N
48,2018-02-24 21:10:24,ionov,XXXXXXXXXXXX,,Y,Дмитрий,Ионов,ionov@globatek.ru,,2015-02-25 21:40:21,s1,,,,M,,677,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
49,2018-02-24 21:10:24,vasya1051,XXXXXXXXXXXX,,Y,Белозуб,Андрей,vasya1051@yandex.ru,,2015-02-26 00:01:13,s1,,,,M,1984-10-01,678,,,,,,,,,,,,"АО ""Радиевый институт им. В.Г. Хлопина""",,,,,,,,,,,,,,,,,,,1984-10-01,,,,,,,,,,,,,N
50,2018-02-24 21:10:24,pishi_alex,XXXXXXXXXXXX,,Y,Клюшкин,Алексей,pishi_alex@mail.ru,,2015-02-26 00:43:26,s1,,,,M,1987-11-23,679,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1987-11-23,,,,,,,,,,,,,N
51,2018-02-24 21:10:24,VOLeschenko,XXXXXXXXXXXX,,Y,Владимир,Лещенко,VOLeschenko@rosatom.ru,,2015-02-27 17:32:59,s1,,,,M,1982-04-12,680,89164206895,,,,,,Чехов,,,,,"",,,,,,,,,,,,,,,,,,,1982-04-12,,,,,2,,,,,,,,N
52,2018-02-24 21:10:24,"",XXXXXXXXXXXX,,Y,Елена,Едренникова,,,2015-02-28 18:56:50,s1,,,,F,1984-05-30,,,,,,,,,,,,,"Акционерное общество ""Государственный научно-исследовательский и проектный институт редкометаллической промышленности ""Гиредмет"" (АО ""Гиредмет"")",,,,,,,,,,,,,,,,,,,1984-05-30,,,,,234,,,,,,,,N
53,2018-02-24 21:10:24,SVYugay,XXXXXXXXXXXX,,Y,Сергей,Югай,SVYugay@rosatom.ru,,2015-03-02 18:43:37,s1,,,,M,1970-08-22,681,+74999494500,,,,,,Центральный округ,,,,,"",,,,,,,,,,,,,,,,,,,1970-08-22,,,,,,,,,,,,,N
54,2018-02-24 21:10:24,makar.aecc,XXXXXXXXXXXX,,Y,Андрей,Макаревич,makar.aecc@yandex.ru,,2015-03-03 17:21:49,s1,,,,M,1985-09-02,682,89025193228,,,,,,Ангарск,,,,,"",,,,,,,,,,,,,,,,,,,1985-09-02,,,,,,,,,,,,,N
55,2018-02-24 21:10:24,korostelev.evgeniy,XXXXXXXXXXXX,,Y,Евгений,Коростелёв,korostelev.evgeniy@mail.ru,,2015-03-04 21:24:36,s1,,,,M,1986-09-13,683,+7 903 026 49 32,,,,,,Юго-Восточный округ,,,,,"",,,,,,,,,,,,,,,,,,,1986-09-13,,,,,,,,,,,,,N
56,2018-02-24 21:10:24,novoseltsev,XXXXXXXXXXXX,,Y,Сергей,Новосельцев,novoseltsev@nikiet.ru,,2015-03-04 23:13:45,s1,,,,M,1987-06-14,684,+7(499)263-74-56,,,,,,Центральный округ,,,,,"",,,,,,,,,,,,,,,,,,,1987-06-14,,,,,,,,,,,,,N
57,2018-02-24 21:10:24,pvsushkov,XXXXXXXXXXXX,,Y,Павел,Сушков,pvsushkov@gmail.com,,2015-03-05 00:11:03,s1,,,,M,2015-05-09,685,+7(916)564-63-68,,,,,,Центральный округ,,,,,"",,,,,,,,,,,,,,,,,,,2015-05-09,,,,,,,,,,,,,N
58,2018-02-24 21:10:24,onilla_dx,XXXXXXXXXXXX,,Y,Яна,Мертенс,onilla_dx@mail.ru,,2015-03-05 19:07:54,s1,,,,F,1991-07-20,686,+7 (902) 132-99-37,,,,,,Полярные Зори,,,,,"""Колатомэнергоремонт"" - филиал АО ""Атомэнергоремонт""",,,,,,,,,,,,,,,,,,,1991-07-20,,,,,,,,,,,,,N
60,2018-02-24 21:10:24,bodrikov,XXXXXXXXXXXX,fHR37YDi03d9d788d42d76383ba25a1af4be93ad,Y,Bodrikov,Maksim,bodrikov@bk.ru,,2015-03-07 23:04:13,s1,,,,M,1983-03-31,688,89261931908,,,,,,Бийск,,,,,"Частное учреждение ""ИТЦП ""ПРОРЫВ""",,,,,,,,,,,,,,,,,,,1983-03-31,,2019-08-26 14:15:59,,,1,,,,,,,,N
61,2018-02-24 21:10:24,motkinauv,XXXXXXXXXXXX,,Y,Motkina,Julia,motkinauv@gmail.com,,2015-03-09 22:45:58,s1,,,,F,1985-03-18,689,89261534341,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1985-03-18,,,,,,,,,,,,,N
62,2018-02-24 21:10:24,yurali,XXXXXXXXXXXX,,Y,Лимарь,Юрий,yurali@sarov.com,,2015-03-10 01:12:25,s1,,,,M,,690,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
63,2018-02-24 21:10:24,bj_mail,XXXXXXXXXXXX,,Y,Ярослав,Бомбов,bj_mail@mail.ru,,2015-03-10 01:38:01,s1,,,,M,1971-07-24,691,+79135298171,,,,,,Зеленогорск,,,,,"",,,,,,,,,,,,,,,,,,,1971-07-24,,,,,,,,,,,,,N
64,2018-02-24 21:10:24,s_salmin,XXXXXXXXXXXX,,Y,Salmin,Sergey,s_salmin@mail.ru,,2015-03-10 02:20:45,s1,,,,M,2015-09-12,692,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,2015-09-12,,,,,,,,,,,,,N
65,2018-02-24 21:10:24,svgertsog,XXXXXXXXXXXX,,Y,Герцог,Сергей,svgertsog@gmail.com,,2015-03-16 20:00:39,s1,,,,F,,693,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
66,2018-02-24 21:10:24,raslovo,XXXXXXXXXXXX,,Y,Ромашкин,Александр,raslovo@list.ru,,2015-03-10 02:34:20,s1,,,,M,2015-03-09,694,,,,,,,Юго-Восточный округ,,,,,ЦНИИТМАШ,,,,,,,,,,,,,,,,,,,2015-03-09,,,,,,,,,,,,,N
67,2018-02-24 21:10:24,silly240582,XXXXXXXXXXXX,,Y,Gordeev,Andrei,silly240582@mail.ru,,2015-03-10 04:36:34,s1,,,,M,1982-08-18,695,89031696664,,,,,,,,,,,"АО ""ЦПТИ""",,,,,,,,,,,,,,,,,,,1982-08-18,,,,,,,,,,,,,N
68,2018-02-24 21:10:24,a.zubkov,XXXXXXXXXXXX,,Y,Антон,Зубков,a.zubkov@bk.ru,,2015-03-10 06:25:23,s1,,,,M,1979-03-04,696,+79857744347,,,,,,,,,,,Госкорпорация РОСАТОМ,,,,,,,,,,,,,,,,,,,1979-03-04,,,,,,,,,,,,,N
69,2018-02-24 21:10:24,aleev-aa,XXXXXXXXXXXX,,Y,Андрей,Алеев,aleev-aa@rosenergoatom.ru,,2015-03-10 23:47:48,s1,,,,F,1983-05-24,697,(495) 783-01-43 (доб. 15 35),,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1983-05-24,,,,,,,,,,,,,N
70,2018-02-24 21:10:24,Rogozhin_d,XXXXXXXXXXXX,,Y,Дмитрий,Рогожин,Rogozhin_d@mail.ru,,2015-03-11 20:23:04,s1,,,,M,1976-03-11,698,+7 913 524 8587,,,,,,Зеленогорск,,,,,"",,,,,,,,,,,,,,,,,,,1976-03-11,,,,,,,,,,,,,N
71,2018-02-24 21:10:24,OASavilova,XXXXXXXXXXXX,,Y,О.А.,Савилова,OASavilova@rosatom.ru,,2015-03-12 00:59:58,s1,,,,F,,699,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
72,2018-02-24 21:10:24,anna_kupershmidt,XXXXXXXXXXXX,,Y,Анна,Купершмидт,anna_kupershmidt@skolkovo.ru,,2015-03-12 19:05:28,s1,,,,F,1988-11-29,700,89165550232,,,,,,Юго-Западный округ,,,,,Московская школа управления СКОЛКОВО,,,,,,,,,,,,,,,,,,,1988-11-29,,,,,,,,,,,,,N
73,2018-02-24 21:10:24,naya_kasimova,XXXXXXXXXXXX,,Y,Ная,Касимова,naya_kasimova@skolkovo.ru,,2015-03-12 20:11:21,s1,,,,F,1984-11-12,701,+7 916 555 62 95,,,,,,Юго-Западный округ,,,,,"",,,,,,,,,,,,,,,,,,,1984-11-12,,,,,,,,,,,,,N
74,2018-02-24 21:10:24,VVTropin,XXXXXXXXXXXX,,Y,Валерий,Тропин,VVTropin@rosatom.ru,,2015-03-12 22:42:28,s1,,,,M,1950-05-04,702,р.т. +7 499 949 43 95 доб 3525 м. +7 919 105 23 24,,,,,,,,,,,ОЦКС Росатома,,,,,,,,,,,,,,,,,,,1950-05-04,,,,,,,,,,,,,N
75,2018-02-24 21:10:24,kochetkov.ii,XXXXXXXXXXXX,,Y,Кочетков,Иван,kochetkov.ii@yandex.ru,,2015-03-12 23:21:57,s1,,,,M,,703,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
76,2018-02-24 21:10:24,dmitsemakov,XXXXXXXXXXXX,,Y,Дмитрий,Семаков,dmitsemakov@yandex.ru,,2015-03-13 03:36:16,s1,,,,M,1985-03-16,704,+79261966064,,,,,,Юго-Восточный округ,,,,,"",,,,,,,,,,,,,,,,,,,1985-03-16,,,,,,,,,,,,,N
77,2018-02-24 21:10:24,"",XXXXXXXXXXXX,,Y,Edrennikova,Elena,,,2015-03-13 15:01:40,s1,,,,F,2015-04-20,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,2015-04-20,,,,,,,,,,,,,N
79,2018-02-24 21:10:24,agusynin,XXXXXXXXXXXX,,Y,Александр,Гусынин,agusynin@mail.ru,,2015-03-15 16:41:14,s1,,,,M,1971-04-10,706,9213003893,,,,,,Сосновый Бор,,,,,"",,,,,,,,,,,,,,,,,,,1971-04-10,,,,,,,,,,,,,N
80,2018-02-24 21:10:24,Greensea22,XXXXXXXXXXXX,,Y,В.И.,Калугин,Greensea22@yandex.ru,,2015-03-16 15:57:37,s1,,,,,,707,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
81,2018-02-24 21:10:24,Dimian,XXXXXXXXXXXX,,Y,Дмитрий,Яценко,Dimian@hotbox.ru,,2015-03-16 16:05:52,s1,,,,,,708,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
82,2018-02-24 21:10:24,Iadykin1985,XXXXXXXXXXXX,,Y,Алексей,Ядыкин,Iadykin1985@gmail.com,,2015-03-16 16:06:47,s1,,,,M,1985-02-13,709,89162150236,,,,,,Юго-Западный округ,,,,,"АО ""НИИТФА""",,,,,,,,,,,,,,,,,,,1985-02-13,,,,,,,,,,,,,N
83,2018-02-24 21:10:24,Puhov_ag,XXXXXXXXXXXX,,Y,Александр,Пухов,Puhov_ag@mail.ru,,2015-03-16 16:08:30,s1,,,,M,1976-06-17,710,89990759654,,,,,,Саров,,,,,"",,,,,,,,,,,,,,,,,,,1976-06-17,,,,,,,,,,,,,N
84,2018-02-24 21:10:24,Marches.as,XXXXXXXXXXXX,,Y,Александр,Маричев,Marches.as@gmail.com,,2015-03-16 16:09:19,s1,,,,M,1981-07-01,711,89269814474,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1981-07-01,,,,,,,,,,,,,N
85,2018-02-24 21:10:24,Kovroman,XXXXXXXXXXXX,DcwHXJdme980a65ad436acf571a58a8f6950e64a,Y,Роман,Ковалев,Kovroman@bk.ru,,2015-03-16 16:10:14,s1,,,,M,1986-03-13,712,79853647840,,,,,,Южный округ,,,,,ВНИПИпромтехнологии,,,,,,,,,,,,,,,,,,,1986-03-13,,2020-03-03 20:27:25,,,5,,,,,,,,N
86,2018-02-24 21:10:24,Dr_petrenko,XXXXXXXXXXXX,,Y,Андрей,Петренко,Dr_petrenko@mail.ru,,2015-03-16 16:10:16,s1,,,,M,1975-09-29,713,921 6400629,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1975-09-29,,,,,,,,,,,,,N
87,2019-11-21 17:41:05,Chief.gribov2014,8xK[0=aF0d30a59c18a247202fdfd873805ce68e,njzxrWWq0e6d54fac54468d12c218e3f3216242c,Y,Александр,Грибов,Chief.gribov2014@yandex.ru,2019-11-22 12:55:18,2015-03-16 16:10:22,s1,,,,M,1984-03-21,714,8-915-959-03-11,,,,,,Нижний Новгород,,,,,"",,,,,,,,,,,,,,,,,,,1984-03-21,,2019-11-21 17:40:21,,,"0",2019-11-22 13:00:34,,,,,1348699880d225ab7166897039c9eb6a,,N
88,2018-02-24 21:10:24,AnMDanilov,XXXXXXXXXXXX,g0Uq9PqLc581d7fd016e77a2e6a76bf511f30645,Y,Антон,Данилов,AnMDanilov@rosatom.ru,,2015-03-16 16:11:49,s1,,,,M,1978-03-22,715,(34370) 56-111,,,,,,Новоуральск,,,,,"АО ""Центральный проектно-технологический институт""",,,,,,,,,,,,,,,,,,,1978-03-22,,2019-04-10 15:27:52,,,13,,,,,,,,N
89,2018-02-24 21:10:24,butchpro.bmw,XXXXXXXXXXXX,,Y,Obushev,Andrey,butchpro.bmw@gmail.com,,2015-03-16 16:18:59,s1,,,,M,,716,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
90,2018-02-24 21:10:24,obushev_ae,XXXXXXXXXXXX,,Y,Андрей,Обушев,obushev_ae@mail.ru,,2015-03-16 16:23:47,s1,,,,M,1976-09-27,717,(926) 590-7515,,,,,,Одинцово,,,,,"ВО ""Безопасность""",,,,,,,,,,,,,,,,,,,1976-09-27,,,,,,,,,,,,,N
91,2018-02-24 21:10:24,serp1403,XXXXXXXXXXXX,,Y,Павел,Сериков,serp1403@yandex.ru,,2015-03-16 16:30:31,s1,,,,M,1969-03-14,718,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,1969-03-14,,,,,,,,,,,,,N
92,2019-11-13 22:09:26,hamdeev_mars,lH5/]nD583f4533998e390fd2baa7a3e6e7187d4,ajSfhUGubfd38d460dc8a8bb9a0a228841fcc738,Y,М.И.,Хамдеев,hamdeev_mars@rambler.ru,2019-11-13 22:12:31,2015-03-16 17:19:31,s1,,,,M,1978-05-18,719,+79061441174,,,,,,Димитровград,,,,,"",,,,,,,,,,,,,,,,,,,1978-05-18,,2019-11-13 22:09:26,,,"0",2019-11-13 22:26:06,,,,,,,N
93,2018-02-24 21:10:24,evmarinin,XXXXXXXXXXXX,,Y,Маринин,Евгений,evmarinin@yandex.ru,,2015-03-16 17:39:54,s1,,,,M,1986-03-27,720,8-920-048-37-00,,,,,,Нижний Новгород,,,,,"АО ""НИАЭП""",,,,,,,,,,,,,,,,,,,1986-03-27,,,,,,,,,,,,,N
94,2018-02-24 21:10:24,Mvkhramtsov,XXXXXXXXXXXX,i20K83uk0b50b4d2164726b611e3db9085e3c5c9,Y,М.В.,Храмцов,Mvkhramtsov@gmail.com,,2015-03-16 17:44:18,s1,,,,,,721,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,2020-06-16 14:39:43,,,,,,,,,,,N
95,2018-02-24 21:10:24,wagvdog,XXXXXXXXXXXX,,Y,Nekhaev,Alexey,wagvdog@gmail.com,,2015-03-16 18:35:07,s1,,,,M,,722,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
96,2018-02-24 21:10:24,lozickysv,XXXXXXXXXXXX,,Y,Лозицкий,Сергей,lozickysv@gmail.com,,2015-03-16 20:49:52,s1,,,,M,1978-12-21,723,+79630268955,,,,,,Глазов,,,,,АО ЧМЗ,,,,,,,,,,,,,,,,,,,1978-12-21,,,,,,,,,,,,,N
97,2018-02-24 21:10:24,timdn555,XXXXXXXXXXXX,,Y,Денис,Тимербаев,timdn555@yandex.ru,,2015-03-16 20:51:39,s1,,,,M,1976-07-20,724,+79128573727,,,,,,Глазов,,,,,"АО ""Чепецкий механический завод""",,,,,,,,,,,,,,,,,,,1976-07-20,,,,,,,,,,,,,N
98,2018-02-24 21:10:24,Marchev.as,XXXXXXXXXXXX,,Y,Александр,Марчев,Marchev.as@gmail.com,,2015-03-16 21:24:32,s1,,,,M,1981-07-01,725,,,,,,,Центральный округ,,,,,"",,,,,,,,,,,,,,,,,,,1981-07-01,,,,,,,,,,,,,N
99,2018-02-24 21:10:24,Sine1982,XXXXXXXXXXXX,,Y,Евгений,Синицин,Sine1982@mail.ru,,2015-03-17 00:36:31,s1,,,,M,1982-07-15,726,89273600201,,,,,,Заречный,,,,,"НИКИРЭТ-филиал ФГУП ФНПЦ ПО ""Старт"" им.М.В. Проценко",,,,,,,,,,,,,,,,,,,1982-07-15,,,,,,,,,,,,,N
100,2018-02-24 21:10:24,Lhodkova,XXXXXXXXXXXX,,Y,Людмила,Ходкова,Lhodkova@gmail.com,,2015-03-17 21:14:21,s1,,,,,2015-05-27,727,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,2015-05-27,,,,,,,,,,,,,N
101,2018-02-24 21:10:24,pavel_kudrin,XXXXXXXXXXXX,,Y,Павел,Кудрин,pavel_kudrin@mail.ru,,2015-03-17 21:51:53,s1,,,,M,1986-10-30,728,,,,,,,Южный округ,,,,,"АО ""СНИИП""",,,,,,,,,,,,,,,,,,,1986-10-30,,,,,,,,,,,,,N
102,2018-02-24 21:10:24,dachegodaykin,XXXXXXXXXXXX,,Y,Дмитрий,Чегодайкин,dachegodaykin@rosatom.ru,,2015-03-17 21:54:07,s1,,,,M,1977-06-25,729,+79262048877,,,,,,Северный округ,,,,,"Госкорпорация ""Росатом""",,,,,,,,,,,,,,,,,,,1977-06-25,,,,,,,,,,,,,N
103,2018-02-24 21:10:24,Krill.boykov,XXXXXXXXXXXX,,Y,Кирилл,Бойков,Krill.boykov@yandex.ru,,2015-03-17 22:44:19,s1,,,,,,730,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
104,2018-02-24 21:10:24,docaref,XXXXXXXXXXXX,,Y,Arefyev,Dmitry,docaref@mail.ru,,2015-03-17 22:51:29,s1,,,,M,,731,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
105,2018-02-24 21:10:24,timurid,XXXXXXXXXXXX,,Y,Timour,Shchoukine,timurid@gmail.com,,2015-03-18 02:48:23,s1,,,,M,,732,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N
106,2018-02-24 21:10:24,borstar,XXXXXXXXXXXX,,Y,Bor,Stepa,borstar@freemail.ru,,2015-03-18 04:28:44,s1,,,,M,,733,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N